playerId,season,name,team,position,situation,games_played,icetime,xGoals,goals,unblocked_shot_attempts,xRebounds,rebounds,xFreeze,freeze,xOnGoal,ongoal,xPlayStopped,playStopped,xPlayContinuedInZone,playContinuedInZone,xPlayContinuedOutsideZone,playContinuedOutsideZone,flurryAdjustedxGoals,lowDangerShots,mediumDangerShots,highDangerShots,lowDangerxGoals,mediumDangerxGoals,highDangerxGoals,lowDangerGoals,mediumDangerGoals,highDangerGoals,blocked_shot_attempts,penalityMinutes,penalties
8470074,2011,Jeff Deslauriers,ANA,G,5on4,4,1174.0,0.02,0.0,2.0,0.03,0.0,0.1,0.0,0.65,0.0,0.74,0.0,0.27,0.0,0.55,1.0,0.02,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8473461,2011,Steve Mason,CBJ,G,other,46,4830.0,8.02,7.0,135.0,4.63,3.0,13.34,9.0,68.11,71.0,1.33,3.0,38.5,41.0,26.32,28.0,7.06,61.0,24.0,8.0,2.17,2.88,2.96,4.0,2.0,1.0,42.0,2.0,1.0
8473461,2011,Steve Mason,CBJ,G,all,46,152021.0,102.11,143.0,2284.0,84.34,76.0,282.19,219.0,1258.14,1355.0,39.2,48.0,709.21,656.0,526.04,593.0,98.74,1389.0,256.0,99.0,38.79,30.68,32.65,52.0,51.0,40.0,540.0,2.0,1.0
8473461,2011,Steve Mason,CBJ,G,5on5,46,121155.0,70.64,95.0,1828.0,63.75,63.0,235.11,188.0,1000.09,1080.0,29.34,37.0,562.36,524.0,426.94,476.0,68.8,1145.0,186.0,60.0,32.64,21.68,16.31,44.0,32.0,19.0,437.0,0.0,0.0
8473461,2011,Steve Mason,CBJ,G,4on5,46,11725.0,20.7,37.0,277.0,14.72,9.0,29.67,19.0,160.84,171.0,0.79,1.0,99.52,84.0,51.49,65.0,20.15,153.0,41.0,27.0,3.15,5.4,12.15,3.0,15.0,19.0,56.0,0.0,0.0
8473461,2011,Steve Mason,CBJ,G,5on4,46,14311.0,2.75,4.0,44.0,1.24,1.0,4.08,3.0,29.11,33.0,7.75,7.0,8.83,7.0,21.29,24.0,2.73,30.0,5.0,4.0,0.82,0.72,1.22,1.0,2.0,1.0,5.0,0.0,0.0
8474771,2011,Peter Mannino,WPG,G,other,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8474771,2011,Peter Mannino,WPG,G,all,1,1191.0,0.28,0.0,8.0,0.28,0.0,0.95,2.0,4.2,4.0,0.5,0.0,2.51,2.0,1.85,2.0,0.28,4.0,2.0,0.0,0.08,0.2,0.0,0.0,0.0,0.0,2.0,0.0,0.0
8474771,2011,Peter Mannino,WPG,G,5on5,1,903.0,0.28,0.0,8.0,0.28,0.0,0.95,2.0,4.2,4.0,0.29,0.0,2.51,2.0,1.85,2.0,0.28,4.0,2.0,0.0,0.08,0.2,0.0,0.0,0.0,0.0,2.0,0.0,0.0
8474771,2011,Peter Mannino,WPG,G,4on5,1,126.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8474771,2011,Peter Mannino,WPG,G,5on4,1,162.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8467950,2011,Craig Anderson,OTT,G,other,63,4846.0,12.7,10.0,185.0,7.37,12.0,21.64,24.0,102.74,112.0,2.4,4.0,55.45,49.0,41.28,40.0,11.93,84.0,43.0,15.0,2.65,5.29,4.77,2.0,3.0,5.0,43.0,0.0,0.0
8467950,2011,Craig Anderson,OTT,G,all,63,209538.0,173.06,165.0,3347.0,129.3,121.0,416.85,435.0,1864.56,1917.0,57.14,52.0,1036.97,814.0,774.9,996.0,166.95,1894.0,539.0,158.0,54.96,65.51,52.6,49.0,57.0,59.0,756.0,4.0,2.0
8467950,2011,Craig Anderson,OTT,G,5on5,63,167124.0,116.08,112.0,2542.0,93.51,78.0,324.22,330.0,1407.04,1428.0,45.2,39.0,781.47,620.0,594.29,768.0,112.9,1463.0,399.0,92.0,43.19,47.88,25.01,42.0,40.0,30.0,588.0,2.0,1.0
8467950,2011,Craig Anderson,OTT,G,4on5,63,20946.0,37.83,37.0,528.0,25.59,28.0,63.08,73.0,297.23,313.0,1.51,2.0,182.07,131.0,96.16,139.0,35.83,294.0,79.0,42.0,7.66,9.94,20.23,3.0,12.0,22.0,113.0,0.0,0.0
8467950,2011,Craig Anderson,OTT,G,5on4,63,16622.0,5.32,4.0,79.0,2.32,0.0,6.13,8.0,49.24,56.0,7.97,7.0,14.38,12.0,39.44,45.0,5.31,46.0,16.0,7.0,1.21,2.13,1.98,1.0,2.0,1.0,10.0,2.0,1.0
8471227,2011,Devan Dubnyk,EDM,G,other,47,4131.0,10.27,4.0,136.0,6.04,9.0,14.41,21.0,74.22,75.0,1.14,1.0,41.54,45.0,28.33,24.0,9.58,60.0,33.0,10.0,1.96,3.98,4.33,1.0,0.0,3.0,33.0,0.0,0.0
8471227,2011,Devan Dubnyk,EDM,G,all,47,159207.0,126.53,118.0,2557.0,93.8,114.0,311.45,327.0,1358.52,1380.0,38.64,31.0,749.4,601.0,564.68,683.0,122.14,1386.0,384.0,120.0,41.77,46.38,38.38,41.0,36.0,41.0,667.0,0.0,0.0
8471227,2011,Devan Dubnyk,EDM,G,5on5,47,128857.0,91.3,81.0,2027.0,69.81,85.0,253.72,268.0,1070.17,1087.0,31.07,26.0,587.6,471.0,452.0,544.0,88.57,1124.0,281.0,84.0,34.58,33.61,23.11,34.0,26.0,21.0,538.0,0.0,0.0
8471227,2011,Devan Dubnyk,EDM,G,4on5,47,14093.0,19.44,28.0,324.0,15.52,17.0,36.17,30.0,170.26,176.0,0.62,0.0,106.13,73.0,57.94,87.0,18.7,169.0,53.0,19.0,4.2,6.49,8.76,5.0,8.0,15.0,83.0,0.0,0.0
8471227,2011,Devan Dubnyk,EDM,G,5on4,47,12126.0,3.7,4.0,48.0,1.52,3.0,4.0,4.0,29.45,29.0,5.6,3.0,8.36,4.0,20.56,24.0,3.59,23.0,11.0,5.0,0.71,1.45,1.55,1.0,1.0,2.0,9.0,0.0,0.0
8475681,2011,Ben Scrivens,TOR,G,other,12,840.0,2.22,4.0,33.0,1.21,0.0,3.49,1.0,17.05,18.0,0.21,0.0,10.04,13.0,6.47,6.0,2.19,15.0,7.0,2.0,0.41,0.86,0.96,0.0,2.0,2.0,9.0,2.0,1.0
8475681,2011,Ben Scrivens,TOR,G,all,12,40297.0,34.25,35.0,676.0,26.04,33.0,84.56,73.0,368.26,359.0,9.89,9.0,204.24,174.0,147.85,185.0,33.0,368.0,112.0,29.0,11.48,13.58,9.19,12.0,13.0,10.0,167.0,4.0,2.0
8475681,2011,Ben Scrivens,TOR,G,5on5,12,33595.0,26.14,26.0,537.0,19.99,29.0,69.85,64.0,295.3,284.0,8.19,8.0,160.84,128.0,120.59,153.0,25.23,300.0,84.0,23.0,9.19,10.21,6.74,10.0,9.0,7.0,130.0,2.0,1.0
8475681,2011,Ben Scrivens,TOR,G,4on5,12,3345.0,4.25,5.0,89.0,4.24,3.0,9.48,7.0,45.83,47.0,0.23,0.0,29.38,28.0,15.1,19.0,4.08,46.0,16.0,2.0,1.61,1.89,0.75,2.0,2.0,1.0,25.0,0.0,0.0
8475681,2011,Ben Scrivens,TOR,G,5on4,12,2517.0,0.54,0.0,6.0,0.22,0.0,0.44,0.0,3.83,5.0,0.99,1.0,1.14,1.0,2.55,4.0,0.54,2.0,3.0,0.0,0.11,0.43,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8469569,2011,Drew MacIntyre,BUF,G,other,2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8469569,2011,Drew MacIntyre,BUF,G,all,2,2609.0,0.98,1.0,25.0,0.96,1.0,2.72,0.0,13.46,18.0,0.79,0.0,7.42,7.0,5.51,9.0,0.97,14.0,4.0,0.0,0.47,0.51,0.0,1.0,0.0,0.0,7.0,0.0,0.0
8469569,2011,Drew MacIntyre,BUF,G,5on5,2,2009.0,0.42,1.0,16.0,0.49,0.0,1.76,0.0,8.21,11.0,0.6,0.0,4.4,4.0,3.67,6.0,0.42,10.0,1.0,0.0,0.32,0.1,0.0,1.0,0.0,0.0,5.0,0.0,0.0
8469569,2011,Drew MacIntyre,BUF,G,4on5,2,360.0,0.46,0.0,8.0,0.4,1.0,0.89,0.0,4.42,6.0,0.0,0.0,2.78,3.0,1.34,2.0,0.45,4.0,2.0,0.0,0.15,0.31,0.0,0.0,0.0,0.0,2.0,0.0,0.0
8469569,2011,Drew MacIntyre,BUF,G,5on4,2,240.0,0.1,0.0,1.0,0.07,0.0,0.07,0.0,0.82,1.0,0.19,0.0,0.23,0.0,0.5,1.0,0.1,0.0,1.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8467391,2011,Jason LaBarbera,ARI,G,other,19,1645.0,2.31,3.0,40.0,1.55,1.0,4.78,9.0,23.23,23.0,0.67,0.0,13.54,11.0,9.04,7.0,2.24,23.0,7.0,2.0,0.8,0.76,0.75,1.0,1.0,1.0,8.0,0.0,0.0
8467391,2011,Jason LaBarbera,ARI,G,all,19,59678.0,41.82,43.0,897.0,35.06,38.0,112.74,93.0,497.0,486.0,14.79,15.0,278.51,256.0,209.39,246.0,40.07,516.0,149.0,29.0,14.68,17.83,9.31,18.0,15.0,10.0,203.0,2.0,1.0
8467391,2011,Jason LaBarbera,ARI,G,5on5,19,48382.0,29.16,35.0,704.0,25.7,29.0,91.12,67.0,386.63,373.0,12.45,12.0,216.13,193.0,166.08,201.0,28.53,414.0,110.0,17.0,11.42,13.06,4.69,16.0,12.0,7.0,163.0,2.0,1.0
8467391,2011,Jason LaBarbera,ARI,G,4on5,19,4553.0,8.83,2.0,129.0,7.03,8.0,14.25,16.0,70.43,73.0,0.3,0.0,43.31,45.0,22.19,26.0,7.82,62.0,27.0,9.0,1.89,3.39,3.55,0.0,0.0,2.0,31.0,0.0,0.0
8467391,2011,Jason LaBarbera,ARI,G,5on4,19,5098.0,1.33,2.0,22.0,0.71,0.0,2.31,0.0,15.36,15.0,1.37,3.0,4.88,7.0,11.32,12.0,1.31,16.0,4.0,1.0,0.54,0.47,0.32,1.0,1.0,0.0,1.0,0.0,0.0
8460612,2011,Marty Turco,BOS,G,other,5,227.0,1.04,2.0,8.0,0.29,1.0,0.79,0.0,4.56,6.0,0.04,0.0,2.41,3.0,1.32,0.0,1.0,3.0,1.0,2.0,0.05,0.1,0.9,0.0,0.0,2.0,2.0,0.0,0.0
8460612,2011,Marty Turco,BOS,G,all,5,15637.0,11.49,16.0,216.0,8.13,6.0,26.86,32.0,118.88,110.0,4.43,7.0,67.86,43.0,46.75,65.0,11.21,122.0,33.0,10.0,3.68,4.16,3.65,4.0,7.0,5.0,51.0,2.0,1.0
8460612,2011,Marty Turco,BOS,G,5on5,5,13328.0,8.16,11.0,174.0,6.25,5.0,22.18,27.0,95.95,88.0,4.06,7.0,53.03,27.0,39.32,60.0,8.0,100.0,26.0,6.0,2.89,3.26,2.01,4.0,5.0,2.0,42.0,2.0,1.0
8460612,2011,Marty Turco,BOS,G,4on5,5,1122.0,2.28,3.0,34.0,1.58,0.0,3.88,5.0,18.37,16.0,0.04,0.0,12.42,13.0,6.11,5.0,2.2,19.0,6.0,2.0,0.74,0.8,0.74,0.0,2.0,1.0,7.0,0.0,0.0
8460612,2011,Marty Turco,BOS,G,5on4,5,960.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8471251,2011,Justin Peters,CAR,G,other,7,505.0,1.7,0.0,15.0,0.53,0.0,1.81,2.0,8.44,7.0,0.07,0.0,3.81,5.0,2.74,4.0,1.34,5.0,3.0,3.0,0.16,0.34,1.2,0.0,0.0,0.0,4.0,0.0,0.0
8471251,2011,Justin Peters,CAR,G,all,7,23224.0,19.4,16.0,426.0,15.78,16.0,53.32,40.0,239.35,233.0,5.42,8.0,129.6,119.0,101.42,124.0,18.33,250.0,63.0,14.0,6.52,7.52,5.36,8.0,3.0,5.0,99.0,0.0,0.0
8471251,2011,Justin Peters,CAR,G,5on5,7,19526.0,13.4,10.0,330.0,11.78,13.0,42.59,32.0,185.32,181.0,4.43,7.0,100.56,90.0,77.95,96.0,12.95,196.0,49.0,7.0,5.34,6.01,2.05,7.0,1.0,2.0,78.0,0.0,0.0
8471251,2011,Justin Peters,CAR,G,4on5,7,1921.0,3.65,6.0,62.0,2.95,2.0,6.78,4.0,33.85,32.0,0.31,0.0,21.1,19.0,11.49,15.0,3.43,34.0,10.0,3.0,0.73,1.05,1.86,1.0,2.0,3.0,15.0,0.0,0.0
8471251,2011,Justin Peters,CAR,G,5on4,7,1272.0,0.45,0.0,13.0,0.31,1.0,1.05,0.0,7.47,8.0,0.51,1.0,2.06,2.0,6.93,8.0,0.42,9.0,1.0,1.0,0.09,0.11,0.25,0.0,0.0,0.0,2.0,0.0,0.0
8473575,2011,Semyon Varlamov,COL,G,other,53,5289.0,7.62,11.0,133.0,5.12,3.0,14.2,13.0,68.24,77.0,1.74,2.0,38.75,36.0,26.83,30.0,7.03,70.0,17.0,8.0,2.28,2.26,3.08,3.0,4.0,4.0,38.0,0.0,0.0
8473575,2011,Semyon Varlamov,COL,G,all,53,189081.0,134.73,136.0,2874.0,109.68,127.0,360.27,315.0,1561.03,1564.0,50.52,44.0,870.68,717.0,655.59,834.0,129.45,1681.0,376.0,126.0,49.01,46.34,39.39,40.0,49.0,47.0,691.0,2.0,1.0
8473575,2011,Semyon Varlamov,COL,G,5on5,53,152907.0,99.44,95.0,2264.0,83.82,105.0,296.89,262.0,1248.7,1252.0,40.99,39.0,686.37,551.0,532.77,681.0,96.09,1354.0,302.0,85.0,39.11,36.72,23.62,31.0,37.0,27.0,523.0,2.0,1.0
8473575,2011,Semyon Varlamov,COL,G,4on5,53,17531.0,24.57,28.0,424.0,19.41,18.0,45.3,34.0,216.32,205.0,1.21,0.0,137.25,125.0,73.42,97.0,23.27,227.0,52.0,28.0,6.86,6.7,11.01,5.0,8.0,15.0,117.0,0.0,0.0
8473575,2011,Semyon Varlamov,COL,G,5on4,53,13354.0,2.01,2.0,39.0,0.99,0.0,2.62,4.0,21.54,25.0,6.26,3.0,5.9,3.0,19.84,23.0,2.0,25.0,4.0,3.0,0.59,0.57,0.84,1.0,0.0,1.0,7.0,0.0,0.0
8475195,2011,Anders Nilsson,NYI,G,other,4,394.0,0.2,0.0,6.0,0.18,0.0,0.59,1.0,2.85,3.0,0.16,0.0,1.77,1.0,1.17,2.0,0.2,3.0,1.0,0.0,0.11,0.09,0.0,0.0,0.0,0.0,2.0,0.0,0.0
8475195,2011,Anders Nilsson,NYI,G,all,4,13068.0,10.07,10.0,220.0,8.07,10.0,23.37,22.0,106.98,112.0,2.78,8.0,56.11,44.0,45.85,54.0,9.79,108.0,29.0,10.0,3.21,3.93,2.93,4.0,3.0,3.0,73.0,0.0,0.0
8475195,2011,Anders Nilsson,NYI,G,5on5,4,10114.0,7.04,8.0,173.0,5.82,7.0,18.41,19.0,83.15,90.0,1.95,7.0,44.64,34.0,36.36,41.0,6.88,88.0,21.0,6.0,2.77,2.8,1.47,4.0,3.0,1.0,58.0,0.0,0.0
8475195,2011,Anders Nilsson,NYI,G,4on5,4,1199.0,1.91,2.0,33.0,1.73,2.0,3.68,1.0,15.85,14.0,0.14,0.0,8.54,8.0,5.55,8.0,1.84,15.0,4.0,3.0,0.23,0.49,1.19,0.0,0.0,2.0,11.0,0.0,0.0
8475195,2011,Anders Nilsson,NYI,G,5on4,4,1361.0,0.91,0.0,8.0,0.34,1.0,0.69,1.0,5.13,5.0,0.53,1.0,1.16,1.0,2.77,3.0,0.86,2.0,3.0,1.0,0.1,0.54,0.27,0.0,0.0,0.0,2.0,0.0,0.0
8474651,2011,Braden Holtby,WSH,G,other,7,357.0,1.02,0.0,14.0,0.68,0.0,1.47,2.0,8.35,9.0,0.02,0.0,5.6,5.0,2.98,5.0,0.94,8.0,3.0,1.0,0.3,0.44,0.28,0.0,0.0,0.0,2.0,0.0,0.0
8474651,2011,Braden Holtby,WSH,G,all,7,21634.0,17.09,15.0,351.0,12.59,14.0,42.48,37.0,188.1,192.0,4.88,8.0,104.62,86.0,78.43,106.0,16.54,203.0,39.0,19.0,5.21,5.02,6.86,5.0,5.0,5.0,90.0,0.0,0.0
8474651,2011,Braden Holtby,WSH,G,5on5,7,17900.0,11.52,11.0,274.0,9.57,10.0,34.54,30.0,146.59,151.0,3.79,7.0,80.08,66.0,61.82,84.0,11.18,159.0,30.0,13.0,4.17,3.94,3.41,4.0,5.0,2.0,72.0,0.0,0.0
8474651,2011,Braden Holtby,WSH,G,4on5,7,1500.0,3.57,4.0,45.0,1.76,3.0,4.79,4.0,23.26,25.0,0.12,0.0,15.25,13.0,7.86,8.0,3.47,28.0,2.0,4.0,0.47,0.18,2.93,1.0,0.0,3.0,11.0,0.0,0.0
8474651,2011,Braden Holtby,WSH,G,5on4,7,1877.0,0.74,0.0,9.0,0.37,1.0,0.8,0.0,5.98,5.0,0.95,1.0,1.92,2.0,3.96,5.0,0.71,4.0,3.0,1.0,0.18,0.32,0.24,0.0,0.0,0.0,1.0,0.0,0.0
8471469,2011,Pekka Rinne,NSH,G,other,73,6868.0,11.7,6.0,188.0,7.66,4.0,19.98,17.0,102.57,96.0,1.6,3.0,61.38,68.0,36.98,43.0,10.76,99.0,28.0,14.0,3.52,3.48,4.71,3.0,3.0,0.0,47.0,0.0,0.0
8471469,2011,Pekka Rinne,NSH,G,all,73,250132.0,165.86,166.0,4022.0,142.65,102.0,484.64,575.0,2127.71,2153.0,55.41,66.0,1202.79,1020.0,893.16,1033.0,159.41,2383.0,432.0,141.0,66.47,52.85,46.55,58.0,63.0,45.0,1066.0,0.0,0.0
8471469,2011,Pekka Rinne,NSH,G,5on5,73,206195.0,116.71,127.0,3225.0,107.65,74.0,403.67,509.0,1714.01,1747.0,45.89,55.0,959.38,788.0,739.82,838.0,114.32,1970.0,332.0,79.0,54.88,40.27,21.56,49.0,51.0,27.0,844.0,0.0,0.0
8471469,2011,Pekka Rinne,NSH,G,4on5,73,18361.0,32.96,30.0,548.0,25.47,19.0,55.61,43.0,273.75,267.0,0.82,1.0,170.6,158.0,89.57,122.0,30.08,279.0,64.0,40.0,7.23,7.99,17.73,6.0,7.0,17.0,165.0,0.0,0.0
8471469,2011,Pekka Rinne,NSH,G,5on4,73,18708.0,3.86,3.0,47.0,1.59,5.0,4.24,4.0,32.18,37.0,6.84,7.0,9.03,6.0,24.37,25.0,3.62,31.0,6.0,7.0,0.73,0.83,2.29,0.0,2.0,1.0,3.0,0.0,0.0
8462052,2011,Brian Boucher,CAR,G,other,10,2218.0,2.57,3.0,22.0,0.97,4.0,2.67,2.0,13.03,13.0,0.46,0.0,6.29,1.0,4.07,7.0,2.14,9.0,4.0,4.0,0.4,0.53,1.64,1.0,0.0,2.0,5.0,0.0,0.0
8462052,2011,Brian Boucher,CAR,G,all,10,32781.0,25.21,31.0,489.0,18.12,17.0,60.56,71.0,264.95,260.0,9.14,4.0,140.52,126.0,108.28,110.0,24.21,264.0,73.0,24.0,8.26,9.3,7.65,10.0,11.0,10.0,128.0,0.0,0.0
8462052,2011,Brian Boucher,CAR,G,5on5,10,25134.0,17.14,20.0,390.0,13.42,7.0,49.16,58.0,205.52,200.0,6.95,3.0,109.89,111.0,83.9,79.0,16.75,210.0,57.0,13.0,6.55,7.36,3.22,9.0,7.0,4.0,110.0,0.0,0.0
8462052,2011,Brian Boucher,CAR,G,4on5,10,2743.0,4.2,6.0,61.0,3.23,5.0,7.06,9.0,34.47,34.0,0.14,0.0,20.84,12.0,11.6,15.0,4.05,34.0,9.0,5.0,0.92,1.09,2.19,0.0,3.0,3.0,13.0,0.0,0.0
8462052,2011,Brian Boucher,CAR,G,5on4,10,2686.0,1.29,2.0,16.0,0.5,1.0,1.67,2.0,11.93,13.0,1.6,1.0,3.5,2.0,8.71,9.0,1.27,11.0,3.0,2.0,0.39,0.31,0.6,0.0,1.0,1.0,0.0,0.0,0.0
8467913,2011,Alex Auld,OTT,G,other,14,1450.0,3.37,5.0,39.0,1.64,1.0,3.73,4.0,21.67,21.0,0.5,0.0,11.81,12.0,8.74,7.0,3.23,17.0,10.0,3.0,0.79,1.11,1.47,1.0,2.0,2.0,9.0,0.0,0.0
8467913,2011,Alex Auld,OTT,G,all,14,38702.0,31.49,36.0,586.0,21.66,26.0,67.09,48.0,309.96,310.0,10.05,14.0,173.05,125.0,129.88,182.0,30.79,315.0,86.0,32.0,9.75,9.51,12.23,11.0,11.0,14.0,153.0,0.0,0.0
8467913,2011,Alex Auld,OTT,G,5on5,14,29351.0,19.18,20.0,412.0,15.1,21.0,52.05,35.0,225.88,216.0,7.81,13.0,125.85,87.0,95.61,140.0,18.74,236.0,61.0,18.0,7.09,6.74,5.35,8.0,7.0,5.0,97.0,0.0,0.0
8467913,2011,Alex Auld,OTT,G,4on5,14,3773.0,7.77,9.0,116.0,4.38,4.0,10.09,9.0,51.3,58.0,0.26,0.0,32.21,23.0,16.91,25.0,7.64,53.0,10.0,10.0,1.59,1.02,5.16,1.0,1.0,7.0,43.0,0.0,0.0
8467913,2011,Alex Auld,OTT,G,5on4,14,4128.0,1.17,2.0,19.0,0.54,0.0,1.23,0.0,11.12,15.0,1.48,1.0,3.18,3.0,8.61,10.0,1.17,9.0,5.0,1.0,0.27,0.64,0.26,1.0,1.0,0.0,4.0,0.0,0.0
8466339,2011,Scott Clemmensen,FLA,G,other,30,1567.0,5.1,5.0,67.0,2.47,1.0,7.95,8.0,40.87,40.0,0.62,1.0,22.4,24.0,15.79,17.0,4.94,40.0,8.0,7.0,1.38,0.96,2.75,1.0,1.0,3.0,12.0,0.0,0.0
8466339,2011,Scott Clemmensen,FLA,G,all,30,93952.0,60.8,67.0,1373.0,50.2,51.0,172.05,184.0,748.96,773.0,23.51,15.0,420.57,347.0,319.14,379.0,58.86,822.0,173.0,52.0,23.88,20.85,16.07,27.0,24.0,16.0,326.0,0.0,0.0
8466339,2011,Scott Clemmensen,FLA,G,5on5,30,77795.0,44.7,47.0,1108.0,38.2,43.0,141.01,152.0,591.98,622.0,18.23,11.0,330.97,263.0,254.65,308.0,43.36,662.0,136.0,31.0,19.47,16.61,8.61,22.0,19.0,6.0,279.0,0.0,0.0
8466339,2011,Scott Clemmensen,FLA,G,4on5,30,5751.0,9.41,11.0,163.0,8.5,6.0,19.49,20.0,94.16,86.0,0.4,0.0,59.59,56.0,32.15,36.0,8.98,94.0,26.0,12.0,2.44,2.95,4.03,1.0,4.0,6.0,31.0,0.0,0.0
8466339,2011,Scott Clemmensen,FLA,G,5on4,30,8839.0,1.36,2.0,25.0,0.71,1.0,1.81,2.0,14.85,16.0,4.14,3.0,4.17,3.0,12.56,13.0,1.34,16.0,3.0,2.0,0.35,0.32,0.69,1.0,0.0,1.0,4.0,0.0,0.0
8462147,2011,Miikka Kiprusoff,CGY,G,other,70,6729.0,13.95,12.0,234.0,8.44,1.0,23.82,22.0,117.21,116.0,1.87,3.0,69.91,73.0,43.98,52.0,13.3,105.0,45.0,14.0,3.38,5.69,4.88,3.0,6.0,3.0,70.0,0.0,0.0
8462147,2011,Miikka Kiprusoff,CGY,G,all,70,247680.0,168.4,162.0,3865.0,139.81,141.0,476.86,509.0,2059.91,2041.0,58.68,52.0,1172.87,945.0,872.77,1093.0,162.85,2287.0,458.0,154.0,62.13,54.89,51.39,58.0,59.0,45.0,966.0,0.0,0.0
8462147,2011,Miikka Kiprusoff,CGY,G,5on5,70,199835.0,120.75,115.0,3026.0,103.5,109.0,387.86,427.0,1621.18,1616.0,46.73,43.0,912.66,706.0,700.97,884.0,117.26,1833.0,346.0,100.0,51.5,41.46,27.79,52.0,42.0,21.0,747.0,0.0,0.0
8462147,2011,Miikka Kiprusoff,CGY,G,4on5,70,19925.0,29.76,29.0,510.0,25.3,30.0,56.75,54.0,268.46,257.0,1.01,0.0,171.64,149.0,87.03,112.0,28.39,291.0,53.0,36.0,5.99,6.09,17.69,3.0,6.0,20.0,130.0,0.0,0.0
8462147,2011,Miikka Kiprusoff,CGY,G,5on4,70,21191.0,2.81,5.0,78.0,1.79,0.0,6.19,3.0,42.56,41.0,8.91,6.0,13.33,13.0,36.57,40.0,2.81,50.0,10.0,2.0,1.11,1.16,0.55,0.0,5.0,0.0,16.0,0.0,0.0
8475361,2011,Jonas Gustavsson,TOR,G,other,42,2720.0,8.14,8.0,95.0,4.37,6.0,11.08,9.0,56.09,63.0,1.17,1.0,30.67,30.0,20.77,23.0,7.51,42.0,26.0,9.0,1.27,3.65,3.22,3.0,3.0,2.0,18.0,0.0,0.0
8475361,2011,Jonas Gustavsson,TOR,G,all,42,138042.0,106.31,112.0,2176.0,80.27,69.0,260.42,228.0,1176.98,1147.0,35.96,34.0,646.74,574.0,505.86,614.0,102.49,1196.0,353.0,88.0,35.88,43.15,27.28,45.0,50.0,17.0,539.0,4.0,2.0
8475361,2011,Jonas Gustavsson,TOR,G,5on5,42,114404.0,80.86,88.0,1768.0,63.47,57.0,217.23,193.0,951.27,916.0,28.68,29.0,521.67,465.0,403.57,484.0,78.4,978.0,277.0,62.0,29.83,33.63,17.39,38.0,39.0,11.0,451.0,4.0,2.0
8475361,2011,Jonas Gustavsson,TOR,G,4on5,42,9439.0,12.86,14.0,240.0,10.18,5.0,25.12,22.0,122.82,121.0,0.5,0.0,79.91,64.0,44.04,64.0,12.36,129.0,34.0,13.0,3.55,4.04,5.27,3.0,7.0,4.0,64.0,0.0,0.0
8475361,2011,Jonas Gustavsson,TOR,G,5on4,42,11479.0,3.11,2.0,59.0,1.68,0.0,4.86,3.0,36.72,38.0,5.37,4.0,10.49,10.0,32.8,38.0,3.08,41.0,10.0,3.0,1.07,1.1,0.94,1.0,1.0,0.0,5.0,0.0,0.0
8468481,2011,Rick DiPietro,NYI,G,other,7,513.0,1.35,3.0,15.0,0.66,0.0,1.54,1.0,8.99,9.0,0.19,0.0,4.81,5.0,3.17,3.0,1.3,5.0,6.0,1.0,0.23,0.88,0.25,2.0,1.0,0.0,3.0,0.0,0.0
8468481,2011,Rick DiPietro,NYI,G,all,7,21225.0,16.55,22.0,357.0,11.86,14.0,41.42,49.0,179.47,177.0,5.88,5.0,97.09,69.0,76.8,92.0,16.04,190.0,43.0,17.0,4.63,5.29,6.64,6.0,7.0,9.0,107.0,0.0,0.0
8468481,2011,Rick DiPietro,NYI,G,5on5,7,17395.0,10.97,13.0,295.0,9.29,13.0,34.79,42.0,143.18,140.0,4.64,2.0,77.22,51.0,61.85,76.0,10.54,152.0,37.0,10.0,3.79,4.41,2.77,4.0,6.0,3.0,96.0,0.0,0.0
8468481,2011,Rick DiPietro,NYI,G,4on5,7,1454.0,3.62,5.0,36.0,1.62,1.0,4.07,5.0,21.19,21.0,0.15,0.0,12.7,11.0,6.29,7.0,3.59,24.0,0.0,5.0,0.4,0.0,3.22,0.0,0.0,5.0,7.0,0.0,0.0
