playerId,season,name,team,position,situation,games_played,icetime,xGoals,goals,unblocked_shot_attempts,xRebounds,rebounds,xFreeze,freeze,xOnGoal,ongoal,xPlayStopped,playStopped,xPlayContinuedInZone,playContinuedInZone,xPlayContinuedOutsideZone,playContinuedOutsideZone,flurryAdjustedxGoals,lowDangerShots,mediumDangerShots,highDangerShots,lowDangerxGoals,mediumDangerxGoals,highDangerxGoals,lowDangerGoals,mediumDangerGoals,highDangerGoals,blocked_shot_attempts,penalityMinutes,penalties
8470880,2020,Brian Elliott,PHI,G,other,30,2130.0,2.6,2.0,47.0,1.82,1.0,5.44,6.0,27.21,25.0,1.11,1.0,15.66,13.0,11.54,16.0,2.49,30.0,6.0,2.0,1.08,0.69,0.83,2.0,0.0,0.0,9.0,0.0,0.0
8470880,2020,Brian Elliott,PHI,G,all,30,96463.0,62.68,82.0,1302.0,49.53,55.0,164.58,183.0,722.4,738.0,27.53,38.0,404.56,255.0,299.0,396.0,61.13,757.0,187.0,60.0,20.62,22.49,19.57,31.0,28.0,23.0,298.0,0.0,0.0
8470880,2020,Brian Elliott,PHI,G,5on5,30,79986.0,47.08,62.0,1034.0,37.4,45.0,135.13,146.0,573.9,590.0,21.66,30.0,318.98,196.0,240.5,321.0,45.99,600.0,157.0,41.0,17.14,18.83,11.11,23.0,25.0,14.0,236.0,0.0,0.0
8470880,2020,Brian Elliott,PHI,G,4on5,30,6922.0,10.5,15.0,184.0,8.97,9.0,20.72,29.0,98.59,100.0,0.67,1.0,62.51,40.0,32.13,41.0,10.17,108.0,17.0,13.0,1.81,2.05,6.64,3.0,3.0,9.0,46.0,0.0,0.0
8470880,2020,Brian Elliott,PHI,G,5on4,30,7425.0,1.9,2.0,30.0,0.95,0.0,2.39,2.0,18.32,17.0,3.95,6.0,5.5,4.0,12.78,15.0,1.88,16.0,5.0,3.0,0.47,0.68,0.76,2.0,0.0,0.0,6.0,0.0,0.0
8476904,2020,Chris Driedger,FLA,G,other,23,3102.0,3.48,6.0,67.0,2.53,3.0,6.98,5.0,35.96,35.0,1.2,2.0,19.84,15.0,13.95,17.0,3.41,35.0,10.0,3.0,1.47,1.28,0.73,3.0,2.0,1.0,19.0,0.0,0.0
8476904,2020,Chris Driedger,FLA,G,all,23,81696.0,49.97,47.0,1144.0,42.82,46.0,146.74,144.0,637.19,637.0,23.08,31.0,361.16,303.0,268.43,322.0,48.66,688.0,165.0,37.0,19.37,20.1,10.5,18.0,22.0,7.0,254.0,0.0,0.0
8476904,2020,Chris Driedger,FLA,G,5on5,23,65399.0,37.24,29.0,902.0,31.9,37.0,118.84,116.0,496.81,496.0,17.7,21.0,279.24,237.0,212.37,254.0,36.42,548.0,122.0,26.0,15.01,15.08,7.14,12.0,13.0,4.0,206.0,0.0,0.0
8476904,2020,Chris Driedger,FLA,G,4on5,23,6249.0,7.86,11.0,152.0,7.67,5.0,18.97,21.0,88.68,89.0,0.58,1.0,57.24,48.0,30.42,37.0,7.45,91.0,28.0,6.0,2.49,3.23,2.15,3.0,6.0,2.0,27.0,0.0,0.0
8476904,2020,Chris Driedger,FLA,G,5on4,23,6946.0,1.39,1.0,23.0,0.72,1.0,1.95,2.0,15.75,17.0,3.58,7.0,4.83,3.0,11.68,14.0,1.39,14.0,5.0,2.0,0.4,0.5,0.49,0.0,1.0,0.0,2.0,0.0,0.0
8477361,2020,Calvin Petersen,L.A,G,other,35,2855.0,7.32,7.0,104.0,4.73,5.0,11.17,7.0,61.85,66.0,0.55,2.0,40.19,35.0,19.62,28.0,6.46,56.0,21.0,8.0,2.11,2.57,2.64,0.0,4.0,3.0,19.0,0.0,0.0
8477361,2020,Calvin Petersen,L.A,G,all,35,119840.0,93.92,97.0,1952.0,74.24,92.0,246.14,232.0,1069.88,1095.0,28.38,37.0,607.81,433.0,434.67,604.0,89.39,1154.0,236.0,101.0,33.52,28.61,31.78,35.0,35.0,27.0,461.0,0.0,0.0
8477361,2020,Calvin Petersen,L.A,G,5on5,35,98532.0,66.73,66.0,1530.0,54.74,72.0,197.73,189.0,824.74,823.0,23.26,27.0,462.07,322.0,344.12,476.0,64.57,899.0,187.0,66.0,26.39,22.93,17.41,29.0,28.0,9.0,378.0,0.0,0.0
8477361,2020,Calvin Petersen,L.A,G,4on5,35,8935.0,17.14,19.0,272.0,13.17,14.0,32.33,34.0,152.1,165.0,0.29,0.0,94.16,71.0,48.53,69.0,15.65,168.0,19.0,23.0,4.37,2.09,10.67,6.0,0.0,13.0,62.0,0.0,0.0
8477361,2020,Calvin Petersen,L.A,G,5on4,35,9518.0,2.4,3.0,41.0,1.37,1.0,4.3,2.0,27.87,37.0,4.24,8.0,9.42,4.0,20.64,29.0,2.39,29.0,6.0,4.0,0.6,0.76,1.05,0.0,1.0,2.0,2.0,0.0,0.0
8477465,2020,Tristan Jarry,PIT,G,other,39,2432.0,5.75,7.0,62.0,2.98,5.0,7.01,9.0,36.22,37.0,1.1,2.0,21.72,16.0,12.2,14.0,5.4,31.0,13.0,7.0,1.09,1.56,3.11,2.0,1.0,4.0,11.0,0.0,0.0
8477465,2020,Tristan Jarry,PIT,G,all,39,131118.0,88.24,100.0,1893.0,74.12,70.0,243.1,259.0,1055.13,1098.0,33.58,35.0,589.63,448.0,430.96,548.0,85.56,1123.0,249.0,88.0,29.8,31.24,27.21,34.0,34.0,32.0,433.0,8.0,4.0
8477465,2020,Tristan Jarry,PIT,G,5on5,39,110761.0,67.88,69.0,1540.0,57.1,53.0,202.99,209.0,853.22,888.0,27.08,26.0,473.73,371.0,350.06,447.0,65.83,908.0,210.0,61.0,24.94,26.63,16.3,25.0,28.0,16.0,361.0,6.0,3.0
8477465,2020,Tristan Jarry,PIT,G,4on5,39,8883.0,10.8,21.0,230.0,11.77,12.0,27.77,35.0,127.29,132.0,0.58,0.0,80.76,52.0,42.7,54.0,10.54,151.0,12.0,15.0,2.84,1.54,6.43,5.0,5.0,11.0,52.0,2.0,1.0
8477465,2020,Tristan Jarry,PIT,G,5on4,39,9042.0,3.2,2.0,48.0,1.72,0.0,3.9,4.0,30.83,36.0,4.5,6.0,9.67,8.0,22.57,27.0,3.19,25.0,13.0,4.0,0.61,1.43,1.16,1.0,0.0,1.0,6.0,0.0,0.0
8475789,2020,Jack Campbell,TOR,G,other,22,2083.0,4.88,5.0,63.0,2.71,2.0,5.96,10.0,33.33,36.0,0.61,0.0,20.71,15.0,9.69,13.0,4.58,27.0,13.0,5.0,1.19,1.5,2.18,2.0,1.0,2.0,18.0,0.0,0.0
8475789,2020,Jack Campbell,TOR,G,all,22,77064.0,54.4,46.0,1091.0,42.35,32.0,129.67,165.0,583.07,585.0,21.69,13.0,334.22,262.0,236.37,298.0,52.47,570.0,207.0,39.0,18.06,24.89,11.45,15.0,21.0,10.0,275.0,0.0,0.0
8475789,2020,Jack Campbell,TOR,G,5on5,22,64304.0,40.3,33.0,872.0,31.92,21.0,105.5,134.0,458.77,459.0,17.2,12.0,261.07,199.0,190.32,249.0,39.16,459.0,159.0,26.0,13.88,19.25,7.17,12.0,14.0,7.0,228.0,0.0,0.0
8475789,2020,Jack Campbell,TOR,G,4on5,22,4965.0,7.46,5.0,123.0,6.74,8.0,15.38,19.0,72.09,68.0,0.64,0.0,45.97,42.0,22.93,23.0,7.0,67.0,27.0,7.0,2.58,3.1,1.77,1.0,3.0,1.0,22.0,0.0,0.0
8475789,2020,Jack Campbell,TOR,G,5on4,22,5712.0,1.64,3.0,29.0,0.87,1.0,2.4,2.0,17.43,21.0,3.13,1.0,5.79,4.0,12.79,13.0,1.63,16.0,7.0,1.0,0.38,0.94,0.32,0.0,3.0,0.0,5.0,0.0,0.0
8476509,2020,Maxime Lagace,PIT,G,other,1,118.0,0.32,0.0,3.0,0.2,0.0,0.27,0.0,2.25,2.0,0.0,0.0,1.61,2.0,0.53,1.0,0.31,2.0,0.0,1.0,0.1,0.0,0.22,0.0,0.0,0.0,0.0,0.0,0.0
8476509,2020,Maxime Lagace,PIT,G,all,1,3600.0,2.0,0.0,44.0,1.68,2.0,6.04,6.0,27.09,29.0,0.59,0.0,14.71,12.0,11.73,15.0,1.9,31.0,4.0,2.0,0.83,0.56,0.61,0.0,0.0,0.0,7.0,0.0,0.0
8476509,2020,Maxime Lagace,PIT,G,5on5,1,3122.0,1.64,0.0,36.0,1.23,1.0,5.33,6.0,22.57,24.0,0.53,0.0,12.06,9.0,10.01,13.0,1.56,26.0,4.0,1.0,0.69,0.56,0.39,0.0,0.0,0.0,5.0,0.0,0.0
8476509,2020,Maxime Lagace,PIT,G,4on5,1,120.0,0.03,0.0,3.0,0.22,1.0,0.37,0.0,1.54,2.0,0.0,0.0,0.79,0.0,0.55,1.0,0.03,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8476509,2020,Maxime Lagace,PIT,G,5on4,1,240.0,0.01,0.0,2.0,0.02,0.0,0.06,0.0,0.72,1.0,0.07,0.0,0.25,1.0,0.64,0.0,0.01,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8478492,2020,Ilya Samsonov,WSH,G,other,19,1988.0,3.63,4.0,61.0,2.77,4.0,7.39,8.0,36.24,36.0,0.46,1.0,22.42,16.0,12.55,18.0,3.41,33.0,14.0,3.0,1.08,1.69,0.85,3.0,0.0,1.0,11.0,0.0,0.0
8478492,2020,Ilya Samsonov,WSH,G,all,19,65569.0,43.44,49.0,909.0,34.62,41.0,116.77,106.0,496.65,499.0,15.7,14.0,279.39,224.0,201.06,258.0,41.88,530.0,118.0,44.0,15.66,13.98,13.8,17.0,14.0,18.0,217.0,0.0,0.0
8478492,2020,Ilya Samsonov,WSH,G,5on5,19,53219.0,30.7,34.0,706.0,24.94,29.0,93.35,87.0,381.84,383.0,12.49,11.0,212.27,173.0,157.99,195.0,29.69,419.0,82.0,31.0,12.34,9.5,8.86,12.0,11.0,11.0,174.0,0.0,0.0
8478492,2020,Ilya Samsonov,WSH,G,4on5,19,5435.0,8.14,9.0,122.0,6.31,8.0,14.42,10.0,66.52,70.0,0.33,0.0,40.58,31.0,21.17,35.0,7.8,65.0,18.0,10.0,1.77,2.28,4.09,1.0,2.0,6.0,29.0,0.0,0.0
8478492,2020,Ilya Samsonov,WSH,G,5on4,19,4927.0,0.93,2.0,18.0,0.55,0.0,1.48,1.0,11.39,9.0,2.39,2.0,3.73,4.0,8.97,9.0,0.93,12.0,4.0,0.0,0.43,0.5,0.0,1.0,1.0,0.0,2.0,0.0,0.0
8475311,2020,Darcy Kuemper,ARI,G,other,27,2293.0,6.73,5.0,86.0,3.57,4.0,9.39,13.0,46.49,50.0,0.59,0.0,27.97,24.0,14.63,16.0,6.33,38.0,17.0,9.0,1.16,2.18,3.39,1.0,1.0,3.0,22.0,4.0,2.0
8475311,2020,Darcy Kuemper,ARI,G,all,27,92797.0,65.78,66.0,1325.0,49.25,62.0,163.11,161.0,711.06,713.0,22.68,14.0,401.1,318.0,288.58,362.0,63.42,763.0,159.0,69.0,21.18,19.61,24.98,22.0,22.0,22.0,334.0,4.0,2.0
8475311,2020,Darcy Kuemper,ARI,G,5on5,27,74357.0,41.51,47.0,1007.0,35.34,46.0,129.99,124.0,536.64,531.0,18.22,11.0,299.76,235.0,224.93,283.0,40.11,595.0,117.0,37.0,16.89,14.33,10.29,20.0,19.0,8.0,258.0,0.0,0.0
8475311,2020,Darcy Kuemper,ARI,G,4on5,27,7702.0,15.24,13.0,202.0,9.17,11.0,20.95,23.0,107.0,110.0,0.48,1.0,66.78,58.0,34.45,39.0,14.76,112.0,20.0,18.0,2.71,2.47,10.06,1.0,1.0,11.0,52.0,0.0,0.0
8475311,2020,Darcy Kuemper,ARI,G,5on4,27,8445.0,2.3,1.0,30.0,1.16,1.0,2.77,1.0,20.93,22.0,3.4,2.0,6.6,1.0,14.57,24.0,2.23,18.0,5.0,5.0,0.42,0.63,1.25,0.0,1.0,0.0,2.0,0.0,0.0
8479406,2020,Filip Gustavsson,OTT,G,other,9,738.0,1.0,2.0,18.0,0.69,0.0,1.95,1.0,10.11,11.0,0.11,0.0,6.39,7.0,3.63,3.0,0.96,10.0,3.0,1.0,0.37,0.37,0.26,1.0,1.0,0.0,4.0,0.0,0.0
8479406,2020,Filip Gustavsson,OTT,G,all,9,28294.0,18.11,17.0,486.0,17.4,12.0,59.02,58.0,253.71,254.0,6.23,7.0,150.03,121.0,111.97,150.0,17.73,300.0,53.0,12.0,8.09,6.76,3.26,3.0,10.0,4.0,121.0,0.0,0.0
8479406,2020,Filip Gustavsson,OTT,G,5on5,9,22963.0,14.6,11.0,379.0,13.33,12.0,48.53,54.0,201.91,202.0,5.28,7.0,116.55,89.0,87.36,118.0,14.27,235.0,42.0,10.0,6.62,5.38,2.61,2.0,6.0,3.0,92.0,0.0,0.0
8479406,2020,Filip Gustavsson,OTT,G,4on5,9,2590.0,1.52,3.0,68.0,2.75,0.0,6.56,2.0,28.45,28.0,0.17,0.0,22.64,21.0,11.42,18.0,1.5,41.0,4.0,1.0,0.61,0.52,0.39,0.0,2.0,1.0,22.0,0.0,0.0
8479406,2020,Filip Gustavsson,OTT,G,5on4,9,2003.0,0.88,1.0,17.0,0.57,0.0,1.6,1.0,11.77,12.0,0.59,0.0,3.67,3.0,8.94,10.0,0.88,12.0,4.0,0.0,0.38,0.5,0.0,0.0,1.0,0.0,1.0,0.0,0.0
8480045,2020,Ukko-Pekka Luukkonen,BUF,G,other,4,400.0,0.72,1.0,9.0,0.48,0.0,1.25,1.0,6.39,6.0,0.13,0.0,4.22,4.0,2.12,3.0,0.51,4.0,5.0,0.0,0.15,0.56,0.0,1.0,0.0,0.0,0.0,0.0,0.0
8480045,2020,Ukko-Pekka Luukkonen,BUF,G,all,4,13002.0,12.33,14.0,240.0,10.12,10.0,33.43,45.0,146.91,149.0,3.11,5.0,84.33,57.0,58.98,67.0,11.49,144.0,52.0,8.0,4.16,6.08,2.09,7.0,5.0,2.0,36.0,0.0,0.0
8480045,2020,Ukko-Pekka Luukkonen,BUF,G,5on5,4,11127.0,8.99,11.0,193.0,7.71,9.0,27.85,38.0,118.65,123.0,2.67,5.0,65.45,38.0,49.16,58.0,8.55,123.0,33.0,7.0,3.3,3.9,1.78,4.0,5.0,2.0,30.0,0.0,0.0
8480045,2020,Ukko-Pekka Luukkonen,BUF,G,4on5,4,859.0,2.62,2.0,38.0,1.93,1.0,4.33,6.0,21.86,20.0,0.03,0.0,14.66,15.0,7.7,6.0,2.44,17.0,14.0,1.0,0.7,1.61,0.3,2.0,0.0,0.0,6.0,0.0,0.0
8480045,2020,Ukko-Pekka Luukkonen,BUF,G,5on4,4,616.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8478009,2020,Ilya Sorokin,NYI,G,other,22,1364.0,5.07,3.0,41.0,1.89,4.0,4.47,3.0,25.32,19.0,0.52,0.0,12.99,9.0,8.78,13.0,4.07,15.0,13.0,6.0,0.63,1.66,2.78,0.0,2.0,1.0,7.0,0.0,0.0
8478009,2020,Ilya Sorokin,NYI,G,all,22,76307.0,48.5,46.0,1070.0,39.22,37.0,131.47,115.0,573.02,563.0,19.68,28.0,321.21,219.0,237.29,348.0,46.4,610.0,145.0,41.0,16.94,17.95,13.62,19.0,17.0,10.0,274.0,0.0,0.0
8478009,2020,Ilya Sorokin,NYI,G,5on5,22,63740.0,36.08,38.0,899.0,31.45,27.0,112.86,101.0,475.64,476.0,15.07,23.0,268.75,180.0,197.72,293.0,35.16,524.0,111.0,27.0,14.43,13.74,7.9,18.0,14.0,6.0,237.0,0.0,0.0
8478009,2020,Ilya Sorokin,NYI,G,4on5,22,4310.0,6.0,5.0,100.0,4.97,5.0,11.41,10.0,53.39,51.0,0.32,1.0,32.74,28.0,17.12,25.0,5.83,50.0,17.0,7.0,1.28,2.11,2.61,1.0,1.0,3.0,26.0,0.0,0.0
8478009,2020,Ilya Sorokin,NYI,G,5on4,22,6893.0,1.2,0.0,26.0,0.79,1.0,2.47,1.0,17.16,16.0,3.57,4.0,6.01,2.0,12.97,15.0,1.19,20.0,3.0,1.0,0.56,0.32,0.32,0.0,0.0,0.0,2.0,0.0,0.0
8471679,2020,Carey Price,MTL,G,other,25,1579.0,3.85,7.0,47.0,1.98,1.0,5.25,4.0,29.08,28.0,0.35,1.0,14.97,10.0,12.08,16.0,3.78,18.0,19.0,2.0,0.79,2.35,0.72,3.0,3.0,1.0,8.0,0.0,0.0
8471679,2020,Carey Price,MTL,G,all,25,88725.0,63.54,65.0,1220.0,46.75,51.0,151.94,150.0,664.29,659.0,24.2,26.0,372.11,280.0,269.45,359.0,60.6,683.0,181.0,62.0,20.32,21.78,21.45,19.0,26.0,20.0,294.0,0.0,0.0
8471679,2020,Carey Price,MTL,G,5on5,25,74832.0,40.76,37.0,961.0,33.51,33.0,122.3,129.0,505.03,491.0,20.29,18.0,283.61,216.0,211.56,280.0,39.5,551.0,122.0,36.0,16.11,14.58,10.08,13.0,17.0,7.0,252.0,0.0,0.0
8471679,2020,Carey Price,MTL,G,4on5,25,6418.0,17.74,20.0,188.0,10.64,16.0,22.44,16.0,115.27,123.0,0.65,0.0,69.03,54.0,35.48,47.0,16.13,99.0,38.0,22.0,3.01,4.6,10.13,3.0,6.0,11.0,29.0,0.0,0.0
8471679,2020,Carey Price,MTL,G,5on4,25,5896.0,0.84,1.0,19.0,0.44,1.0,1.45,1.0,11.74,15.0,2.59,7.0,3.29,0.0,8.66,12.0,0.82,13.0,0.0,2.0,0.31,0.0,0.53,0.0,0.0,1.0,4.0,0.0,0.0
8474889,2020,Martin Jones,S.J,G,other,34,2864.0,8.41,8.0,111.0,5.25,8.0,13.09,12.0,65.85,66.0,1.01,7.0,39.31,28.0,21.65,33.0,7.68,53.0,28.0,10.0,1.99,3.31,3.11,2.0,4.0,2.0,20.0,0.0,0.0
8474889,2020,Martin Jones,S.J,G,all,34,112105.0,83.11,102.0,1830.0,69.64,72.0,231.27,200.0,994.16,980.0,29.58,39.0,566.2,465.0,405.69,522.0,80.28,1061.0,244.0,84.0,28.5,29.53,25.08,35.0,39.0,28.0,441.0,0.0,0.0
8474889,2020,Martin Jones,S.J,G,5on5,34,90871.0,60.44,70.0,1440.0,50.91,53.0,186.48,164.0,771.01,749.0,23.76,28.0,434.2,355.0,321.1,416.0,58.63,836.0,182.0,60.0,22.3,22.14,15.99,27.0,28.0,15.0,362.0,0.0,0.0
8474889,2020,Martin Jones,S.J,G,4on5,34,9320.0,11.5,21.0,232.0,12.05,10.0,27.76,19.0,128.64,131.0,1.19,0.0,83.61,72.0,42.98,55.0,11.24,145.0,27.0,10.0,3.54,3.13,4.83,6.0,6.0,9.0,50.0,0.0,0.0
8474889,2020,Martin Jones,S.J,G,5on4,34,9050.0,2.57,3.0,42.0,1.32,1.0,3.62,5.0,26.23,32.0,3.46,3.0,8.25,8.0,18.47,17.0,2.53,25.0,6.0,4.0,0.59,0.83,1.15,0.0,1.0,2.0,7.0,0.0,0.0
8478406,2020,Mackenzie Blackwood,N.J,G,other,35,2577.0,5.17,5.0,85.0,3.21,2.0,8.09,8.0,43.69,54.0,1.06,0.0,25.65,25.0,16.42,18.0,4.84,36.0,21.0,3.0,1.49,2.42,1.26,4.0,1.0,0.0,25.0,0.0,0.0
8478406,2020,Mackenzie Blackwood,N.J,G,all,35,125437.0,97.45,106.0,1863.0,71.49,75.0,240.79,260.0,1050.47,1082.0,31.09,36.0,586.73,404.0,423.2,560.0,94.63,1081.0,283.0,90.0,31.21,34.52,31.71,34.0,35.0,37.0,409.0,0.0,0.0
8478406,2020,Mackenzie Blackwood,N.J,G,5on5,35,105501.0,70.46,75.0,1519.0,54.83,56.0,202.31,226.0,848.73,868.0,25.98,30.0,473.93,321.0,348.99,465.0,68.65,902.0,214.0,62.0,26.04,26.23,18.19,28.0,29.0,18.0,341.0,0.0,0.0
8478406,2020,Mackenzie Blackwood,N.J,G,4on5,35,8477.0,18.99,23.0,223.0,12.07,17.0,27.07,22.0,132.64,133.0,0.53,2.0,79.18,52.0,40.03,58.0,18.31,124.0,35.0,23.0,3.07,4.11,11.8,1.0,4.0,18.0,41.0,0.0,0.0
8478406,2020,Mackenzie Blackwood,N.J,G,5on4,35,8882.0,2.83,3.0,36.0,1.39,0.0,3.32,4.0,25.41,27.0,3.53,4.0,7.95,6.0,17.76,19.0,2.83,19.0,13.0,2.0,0.61,1.76,0.45,1.0,1.0,1.0,2.0,0.0,0.0
8481031,2020,Ivan Prosvetov,ARI,G,other,3,116.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8481031,2020,Ivan Prosvetov,ARI,G,all,3,7801.0,4.93,9.0,113.0,3.8,2.0,11.6,12.0,52.44,51.0,2.12,0.0,31.59,25.0,22.35,27.0,4.83,52.0,21.0,3.0,1.83,2.33,0.77,4.0,4.0,1.0,37.0,0.0,0.0
8481031,2020,Ivan Prosvetov,ARI,G,5on5,3,6181.0,3.69,6.0,92.0,3.06,2.0,10.04,10.0,43.34,42.0,1.73,0.0,25.49,20.0,18.33,24.0,3.67,46.0,13.0,3.0,1.5,1.43,0.77,3.0,2.0,1.0,30.0,0.0,0.0
8481031,2020,Ivan Prosvetov,ARI,G,4on5,3,645.0,1.05,3.0,17.0,0.64,0.0,1.26,1.0,6.99,6.0,0.03,0.0,5.32,4.0,2.45,2.0,0.98,4.0,7.0,0.0,0.24,0.81,0.0,1.0,2.0,0.0,6.0,0.0,0.0
8481031,2020,Ivan Prosvetov,ARI,G,5on4,3,859.0,0.18,0.0,4.0,0.1,0.0,0.3,1.0,2.11,3.0,0.25,0.0,0.78,1.0,1.57,1.0,0.18,2.0,1.0,0.0,0.09,0.1,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8475920,2020,Michael Houser,BUF,G,other,4,92.0,0.36,0.0,7.0,0.4,0.0,0.91,2.0,4.94,6.0,0.01,0.0,3.91,5.0,1.28,0.0,0.33,6.0,1.0,0.0,0.2,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8475920,2020,Michael Houser,BUF,G,all,4,14582.0,9.45,14.0,222.0,8.59,6.0,27.51,29.0,121.76,141.0,3.36,5.0,74.4,54.0,51.28,65.0,9.26,139.0,30.0,6.0,3.96,3.74,1.75,9.0,3.0,2.0,47.0,0.0,0.0
8475920,2020,Michael Houser,BUF,G,5on5,4,13133.0,8.35,12.0,202.0,7.49,6.0,25.09,25.0,108.11,123.0,2.96,5.0,65.32,43.0,46.39,63.0,8.18,124.0,26.0,6.0,3.46,3.14,1.75,8.0,2.0,2.0,46.0,0.0,0.0
8475920,2020,Michael Houser,BUF,G,4on5,4,561.0,0.41,1.0,10.0,0.53,0.0,1.24,2.0,6.34,9.0,0.01,0.0,4.39,4.0,2.23,2.0,0.41,7.0,2.0,0.0,0.18,0.24,0.0,0.0,1.0,0.0,1.0,0.0,0.0
8475920,2020,Michael Houser,BUF,G,5on4,4,796.0,0.14,1.0,2.0,0.08,0.0,0.18,0.0,1.45,2.0,0.35,0.0,0.49,1.0,1.08,0.0,0.14,2.0,0.0,0.0,0.14,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0
8477405,2020,Marcus Hogberg,OTT,G,other,14,549.0,1.58,2.0,19.0,0.88,0.0,1.9,1.0,10.88,10.0,0.11,0.0,6.73,8.0,3.54,3.0,1.57,10.0,3.0,2.0,0.56,0.51,0.51,0.0,1.0,1.0,4.0,0.0,0.0
8477405,2020,Marcus Hogberg,OTT,G,all,14,38510.0,28.13,40.0,578.0,22.03,21.0,70.92,69.0,312.83,322.0,10.87,18.0,179.37,149.0,132.03,152.0,27.12,323.0,92.0,28.0,9.82,10.49,7.81,18.0,13.0,9.0,135.0,0.0,0.0
8477405,2020,Marcus Hogberg,OTT,G,5on5,14,31804.0,21.6,30.0,478.0,16.9,20.0,59.98,57.0,252.01,257.0,9.26,17.0,142.65,110.0,107.25,130.0,20.84,264.0,69.0,24.0,7.48,7.73,6.39,15.0,9.0,6.0,121.0,0.0,0.0
8477405,2020,Marcus Hogberg,OTT,G,4on5,14,2493.0,4.33,8.0,67.0,3.76,1.0,7.76,9.0,41.02,45.0,0.32,0.0,26.99,28.0,13.9,12.0,4.1,38.0,18.0,2.0,1.37,2.04,0.92,3.0,3.0,2.0,9.0,0.0,0.0
8477405,2020,Marcus Hogberg,OTT,G,5on4,14,3664.0,0.61,0.0,14.0,0.5,0.0,1.27,2.0,8.92,10.0,1.18,1.0,3.0,3.0,7.34,7.0,0.61,11.0,2.0,0.0,0.41,0.2,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8471306,2020,Thomas Greiss,DET,G,other,34,2129.0,4.64,6.0,76.0,3.27,1.0,8.47,10.0,44.03,44.0,0.81,0.0,25.62,22.0,18.54,23.0,4.47,41.0,17.0,4.0,1.48,2.03,1.13,3.0,2.0,1.0,14.0,0.0,0.0
8471306,2020,Thomas Greiss,DET,G,all,34,105309.0,73.32,79.0,1596.0,59.67,50.0,203.99,179.0,888.62,893.0,23.4,21.0,501.57,409.0,367.69,493.0,70.75,976.0,193.0,66.0,27.71,22.83,22.77,30.0,28.0,21.0,361.0,2.0,1.0
8471306,2020,Thomas Greiss,DET,G,5on5,34,87957.0,49.32,50.0,1270.0,44.6,36.0,168.34,146.0,700.2,692.0,19.53,19.0,395.64,319.0,294.24,402.0,48.06,800.0,139.0,36.0,22.84,16.39,10.09,23.0,19.0,8.0,295.0,2.0,1.0
8471306,2020,Thomas Greiss,DET,G,4on5,34,7615.0,17.26,21.0,211.0,10.39,13.0,22.97,20.0,116.8,124.0,0.51,0.0,70.41,60.0,36.33,44.0,16.13,109.0,26.0,26.0,2.65,3.06,11.55,3.0,6.0,12.0,50.0,0.0,0.0
8471306,2020,Thomas Greiss,DET,G,5on4,34,7608.0,1.7,0.0,30.0,1.01,0.0,2.65,3.0,20.72,26.0,2.4,2.0,6.85,7.0,15.23,18.0,1.7,18.0,10.0,0.0,0.44,1.25,0.0,0.0,0.0,0.0,2.0,0.0,0.0
8477968,2020,Alex Nedeljkovic,CAR,G,other,23,1822.0,3.37,5.0,62.0,2.63,0.0,6.29,10.0,32.99,33.0,0.64,1.0,22.19,16.0,10.48,15.0,3.31,32.0,14.0,1.0,1.35,1.81,0.21,2.0,3.0,0.0,15.0,0.0,0.0
8477968,2020,Alex Nedeljkovic,CAR,G,all,23,83522.0,53.6,44.0,1192.0,42.71,49.0,148.29,153.0,651.69,648.0,23.07,35.0,365.87,284.0,271.37,342.0,51.93,697.0,164.0,43.0,19.99,20.24,13.37,14.0,20.0,10.0,288.0,2.0,1.0
8477968,2020,Alex Nedeljkovic,CAR,G,5on5,23,69372.0,39.73,30.0,958.0,32.56,42.0,123.02,126.0,520.7,524.0,19.25,27.0,288.95,222.0,219.8,274.0,38.42,569.0,121.0,31.0,16.09,15.14,8.49,11.0,15.0,4.0,237.0,2.0,1.0
8477968,2020,Alex Nedeljkovic,CAR,G,4on5,23,6693.0,7.04,6.0,134.0,6.37,5.0,15.61,14.0,72.83,68.0,0.64,1.0,47.54,38.0,24.99,38.0,6.87,78.0,20.0,6.0,1.94,2.2,2.89,1.0,1.0,4.0,30.0,0.0,0.0
