lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
847488484774948481058,2022,Hoffman-Drouin-Ylonen,MTL,line,5on5,7,1460.0,61.0,0.39,0.55,0.51,12.35,0.9,0.77,3.04,0.4,7.37,5.52,0.89,0.94,0.93,12.0,6.0,5.0,23.0,2.0,0.0,0.0,3.0,1.0,6.0,6.0,10.0,16.0,0.0,0.0,12.0,4.0,5.0,4.0,14.0,4.0,0.0,0.48,0.42,0.0,1.0,1.0,0.0,23.77,18.0,18.75,1.0,0.15,0.0,0.0,1.05,1.1,1.09,12.01,1.38,0.96,2.85,0.44,6.75,4.62,1.31,1.39,1.32,12.0,5.0,2.0,19.0,3.0,1.0,0.0,5.0,0.0,4.0,4.0,9.0,14.0,0.0,0.0,13.0,10.0,2.0,5.0,10.0,5.0,2.0,0.27,0.63,0.48,1.0,2.0,0.0,17.93,17.0,16.17,5.0,0.21,0.24,0.24,1.34,1.34,1.32
847740984774938479314,2022,Tkachuk-Barkov-Verhaeghe,FLA,line,5on5,49,11846.0,378.0,0.63,0.63,0.61,151.43,16.15,10.79,37.43,5.3,81.11,58.23,14.93,16.11,14.93,144.0,65.0,72.0,281.0,19.0,26.0,2.0,34.0,2.0,71.0,57.0,125.0,190.0,8.0,16.0,125.0,46.0,33.0,34.0,148.0,39.0,22.0,4.48,4.8,6.87,10.0,7.0,2.0,281.07,209.0,209.03,14.0,2.25,6.79,6.79,11.61,11.62,11.31,100.21,9.69,6.85,23.28,3.19,52.68,38.3,9.29,9.74,9.35,96.0,38.0,30.0,164.0,7.0,9.0,0.0,27.0,5.0,32.0,54.0,89.0,127.0,17.0,34.0,100.0,70.0,21.0,42.0,94.0,30.0,10.0,2.89,4.03,2.77,5.0,1.0,1.0,164.71,134.0,134.4,23.0,1.44,2.26,2.26,8.86,8.94,8.78
847398684745648476480,2022,Killorn-Stamkos-Namestnikov,TBL,line,5on5,10,1718.0,82.0,0.35,0.42,0.44,11.56,0.72,0.73,2.94,0.44,7.67,5.5,0.71,0.71,0.7,10.0,8.0,4.0,22.0,0.0,0.0,0.0,4.0,0.0,9.0,5.0,10.0,18.0,0.0,0.0,16.0,15.0,1.0,7.0,17.0,1.0,0.0,0.61,0.11,0.0,0.0,0.0,0.0,21.84,18.0,17.68,4.0,0.15,0.0,0.0,0.87,0.85,0.84,16.9,1.35,1.17,4.25,0.54,9.18,6.51,1.33,1.39,1.37,17.0,6.0,7.0,30.0,2.0,1.0,0.0,3.0,1.0,5.0,11.0,15.0,21.0,2.0,4.0,15.0,13.0,2.0,3.0,18.0,3.0,2.0,0.41,0.43,0.51,1.0,1.0,0.0,30.17,23.0,23.17,2.0,0.24,0.3,0.3,1.29,1.32,1.3
84752088478017,2022,Dumoulin-Friedman,PIT,pairing,5on5,17,5537.0,100.0,0.5,0.52,0.52,47.56,3.58,3.07,11.46,1.69,26.84,19.36,3.49,3.71,3.61,52.0,14.0,21.0,87.0,2.0,2.0,0.0,8.0,1.0,26.0,27.0,50.0,64.0,5.0,16.0,50.0,36.0,6.0,7.0,51.0,14.0,1.0,1.65,1.71,0.22,0.0,2.0,0.0,88.77,66.0,67.69,2.0,0.63,0.28,0.28,3.92,4.06,4.0,43.22,3.53,2.84,10.59,1.39,23.67,17.98,3.47,3.55,3.48,44.0,16.0,19.0,79.0,5.0,4.0,0.0,4.0,1.0,22.0,24.0,39.0,55.0,11.0,30.0,35.0,47.0,13.0,15.0,47.0,10.0,3.0,1.24,1.38,0.92,3.0,2.0,0.0,78.77,60.0,59.64,9.0,0.59,0.73,0.73,3.4,3.44,3.38
847794284793368481481,2022,Fiala-Lizotte-Grundstrom,LAK,line,5on5,16,605.0,169.0,0.34,0.43,0.47,6.59,0.26,0.3,1.69,0.19,3.73,2.83,0.26,0.27,0.27,6.0,3.0,1.0,10.0,0.0,0.0,0.0,4.0,1.0,0.0,4.0,6.0,9.0,0.0,0.0,3.0,7.0,0.0,1.0,8.0,1.0,0.0,0.17,0.09,0.0,0.0,0.0,0.0,10.18,9.0,9.2,0.0,0.06,0.0,0.0,0.32,0.33,0.33,7.21,0.5,0.55,1.57,0.22,4.17,2.99,0.5,0.51,0.51,6.0,4.0,3.0,13.0,0.0,0.0,0.0,2.0,0.0,4.0,4.0,6.0,10.0,2.0,7.0,5.0,6.0,1.0,0.0,8.0,2.0,0.0,0.24,0.26,0.0,0.0,0.0,0.0,12.75,10.0,9.89,0.0,0.11,0.0,0.0,0.61,0.62,0.62
847351284793378481596,2022,Pinto-Giroux-Debrincat,OTT,line,5on5,50,6095.0,486.0,0.5,0.55,0.54,54.44,4.14,3.5,13.61,1.81,30.51,22.42,4.09,4.18,4.13,53.0,23.0,29.0,105.0,3.0,4.0,0.0,13.0,3.0,20.0,33.0,50.0,73.0,6.0,12.0,46.0,39.0,14.0,10.0,60.0,13.0,3.0,1.6,1.63,0.91,2.0,1.0,0.0,103.59,76.0,75.34,8.0,0.73,0.92,0.92,3.95,3.96,3.93,46.58,4.13,3.13,10.98,1.55,24.73,19.48,4.05,4.2,4.12,52.0,12.0,23.0,87.0,8.0,4.0,2.0,11.0,0.0,19.0,22.0,44.0,56.0,6.0,12.0,45.0,44.0,13.0,16.0,47.0,14.0,3.0,1.35,1.69,1.08,3.0,3.0,2.0,89.72,64.0,65.63,9.0,0.64,0.97,0.97,3.79,3.86,3.84
847354884780208481032,2022,Cotter-Amadio-Kessel,VGK,line,5on5,4,1274.0,17.0,0.2,0.27,0.28,7.17,0.63,0.44,1.67,0.24,4.07,2.95,0.62,0.61,0.6,7.0,3.0,5.0,15.0,0.0,0.0,0.0,2.0,0.0,5.0,3.0,7.0,10.0,6.0,12.0,4.0,10.0,4.0,2.0,7.0,3.0,0.0,0.24,0.39,0.0,0.0,0.0,0.0,14.68,10.0,9.71,1.0,0.09,0.0,0.0,0.72,0.7,0.68,19.38,2.52,1.48,4.52,0.66,9.97,6.85,2.37,2.5,2.36,15.0,11.0,15.0,41.0,2.0,2.0,0.0,2.0,0.0,13.0,7.0,13.0,24.0,9.0,18.0,6.0,18.0,5.0,5.0,18.0,2.0,6.0,0.49,0.21,1.81,1.0,0.0,1.0,40.59,26.0,26.06,3.0,0.31,0.76,0.76,2.06,2.08,2.04
84794398480160,2022,Macdonald-Simek,SJS,pairing,5on5,6,2547.0,28.0,0.44,0.52,0.49,25.18,2.64,1.89,5.87,0.84,13.38,9.38,2.53,2.61,2.5,23.0,11.0,13.0,47.0,3.0,4.0,0.0,5.0,0.0,10.0,12.0,20.0,31.0,5.0,10.0,17.0,13.0,5.0,9.0,22.0,10.0,2.0,0.71,1.38,0.54,1.0,2.0,0.0,47.76,34.0,34.39,5.0,0.39,0.89,0.89,2.15,2.14,2.1,27.04,3.34,1.96,6.28,0.87,13.9,9.64,3.13,3.39,3.19,23.0,13.0,7.0,43.0,3.0,6.0,0.0,2.0,0.0,13.0,12.0,20.0,33.0,2.0,4.0,23.0,19.0,5.0,2.0,22.0,6.0,8.0,0.76,0.65,1.93,1.0,2.0,0.0,43.09,36.0,35.92,2.0,0.41,1.33,1.33,2.43,2.49,2.45
847798784784668479987,2022,Donato-Geekie-Sprong,SEA,line,5on5,29,6188.0,214.0,0.43,0.42,0.43,42.29,4.31,2.83,9.89,1.35,22.28,16.34,4.08,4.44,4.19,38.0,19.0,15.0,72.0,6.0,4.0,1.0,5.0,1.0,16.0,25.0,32.0,51.0,2.0,7.0,38.0,57.0,18.0,17.0,40.0,13.0,4.0,1.27,1.56,1.48,3.0,2.0,1.0,75.13,57.0,58.93,10.0,0.6,1.29,1.29,3.61,3.7,3.67,54.91,5.7,3.9,12.44,1.75,28.97,22.24,5.56,5.62,5.47,56.0,19.0,24.0,99.0,5.0,5.0,2.0,13.0,1.0,20.0,31.0,51.0,70.0,2.0,7.0,40.0,43.0,12.0,17.0,51.0,18.0,6.0,1.62,2.35,1.73,1.0,0.0,4.0,97.19,75.0,73.6,11.0,0.82,0.69,0.69,5.83,5.7,5.64
847749484779898479514,2022,Drouin-Dvorak-Pitlick,MTL,line,5on5,1,609.0,3.0,0.91,0.8,0.78,5.43,0.33,0.3,1.28,0.15,2.86,2.08,0.33,0.32,0.32,6.0,1.0,5.0,12.0,0.0,0.0,0.0,2.0,0.0,3.0,2.0,6.0,7.0,1.0,2.0,6.0,2.0,3.0,1.0,6.0,1.0,0.0,0.18,0.15,0.0,0.0,0.0,0.0,11.59,7.0,6.8,1.0,0.06,0.0,0.0,0.39,0.38,0.38,1.6,0.03,0.05,0.52,0.04,0.64,0.71,0.03,0.04,0.04,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,5.0,1.0,1.0,3.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,3.31,2.0,2.2,3.0,0.01,0.0,0.0,0.04,0.05,0.05
847802084799918480007,2022,Amadio-Leschyshyn-Rondbjerg,VGK,line,5on5,3,708.0,31.0,0.71,0.57,0.61,7.94,0.33,0.45,2.11,0.26,4.62,3.23,0.33,0.31,0.3,7.0,4.0,1.0,12.0,0.0,1.0,0.0,2.0,0.0,4.0,4.0,7.0,11.0,0.0,0.0,5.0,2.0,3.0,3.0,10.0,1.0,0.0,0.21,0.12,0.0,0.0,0.0,0.0,11.11,11.0,10.25,2.0,0.09,0.07,0.07,0.35,0.33,0.33,4.96,0.14,0.24,1.51,0.17,2.78,2.17,0.14,0.15,0.15,6.0,1.0,2.0,9.0,0.0,0.0,0.0,3.0,0.0,1.0,3.0,6.0,7.0,3.0,6.0,5.0,8.0,0.0,2.0,7.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.0,9.97,7.0,7.63,0.0,0.05,0.0,0.0,0.18,0.2,0.2
84746008479371,2022,Josi-Fabbro,NSH,pairing,5on5,60,17259.0,294.0,0.53,0.53,0.54,167.28,14.35,11.29,39.68,5.52,94.6,69.57,13.67,14.21,13.55,168.0,67.0,83.0,318.0,12.0,11.0,3.0,38.0,4.0,88.0,82.0,156.0,223.0,26.0,68.0,140.0,128.0,21.0,34.0,177.0,45.0,13.0,5.56,5.3,3.49,5.0,4.0,3.0,313.61,235.0,233.0,21.0,2.33,2.49,2.49,14.2,14.12,13.76,146.67,12.72,9.91,34.13,4.77,80.92,59.55,12.4,12.84,12.52,138.0,64.0,81.0,283.0,9.0,11.0,1.0,36.0,2.0,67.0,77.0,129.0,193.0,30.0,64.0,125.0,145.0,38.0,51.0,145.0,51.0,6.0,4.74,6.33,1.65,3.0,4.0,2.0,285.72,202.0,203.02,33.0,2.05,1.68,1.68,13.09,13.19,12.94
84764228477365,2022,Reilly-Clifton,BOS,pairing,5on5,7,1240.0,42.0,0.38,0.47,0.47,11.26,0.61,0.61,2.77,0.38,5.77,4.86,0.6,0.67,0.66,11.0,4.0,3.0,18.0,1.0,1.0,0.0,3.0,0.0,4.0,6.0,10.0,14.0,3.0,6.0,10.0,8.0,2.0,9.0,13.0,2.0,0.0,0.38,0.23,0.0,1.0,0.0,0.0,20.01,15.0,16.39,7.0,0.13,0.09,0.09,0.64,0.7,0.69,12.61,0.98,0.78,2.82,0.38,6.53,5.51,0.97,0.92,0.91,15.0,2.0,3.0,20.0,2.0,1.0,0.0,2.0,0.0,7.0,5.0,13.0,15.0,3.0,6.0,11.0,14.0,3.0,6.0,12.0,3.0,2.0,0.24,0.31,0.43,0.0,2.0,0.0,18.68,17.0,15.85,2.0,0.16,0.21,0.21,0.93,0.88,0.87
847843184799818481477,2022,Gadjovich-Sturm-Svechnikov,SJS,line,5on5,10,1931.0,110.0,0.44,0.42,0.38,13.86,1.67,1.01,3.18,0.49,6.59,5.06,1.57,1.73,1.63,16.0,2.0,6.0,24.0,3.0,3.0,2.0,2.0,1.0,2.0,7.0,13.0,15.0,3.0,6.0,21.0,17.0,2.0,7.0,9.0,7.0,2.0,0.19,1.01,0.46,1.0,1.0,1.0,24.38,18.0,18.26,2.0,0.21,0.62,0.62,1.27,1.3,1.29,21.08,2.1,1.42,5.13,0.75,11.36,8.24,1.99,2.15,2.04,23.0,6.0,4.0,33.0,3.0,4.0,1.0,7.0,0.0,5.0,10.0,20.0,26.0,2.0,6.0,8.0,21.0,4.0,7.0,23.0,2.0,4.0,0.68,0.23,1.19,1.0,0.0,2.0,33.21,29.0,28.95,5.0,0.29,0.98,0.98,1.41,1.44,1.43
847457384747098482691,2022,Martin-Raty-Bailey,NYI,line,5on5,4,663.0,28.0,0.29,0.44,0.46,4.33,0.1,0.17,1.13,0.13,2.46,2.01,0.1,0.1,0.1,5.0,1.0,2.0,8.0,0.0,0.0,0.0,1.0,0.0,1.0,4.0,5.0,6.0,0.0,0.0,7.0,11.0,2.0,5.0,6.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,7.97,6.0,5.91,3.0,0.03,0.0,0.0,0.14,0.13,0.13,4.94,0.26,0.28,1.25,0.16,2.96,2.1,0.25,0.25,0.25,2.0,5.0,3.0,10.0,0.0,0.0,0.0,1.0,0.0,2.0,4.0,2.0,7.0,1.0,2.0,3.0,6.0,2.0,1.0,7.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0,10.14,7.0,7.14,1.0,0.06,0.0,0.0,0.31,0.31,0.3
84773358478408,2022,Dermott-Burroughs,VAN,pairing,5on5,2,1210.0,5.0,0.54,0.42,0.48,8.4,0.84,0.64,1.95,0.26,5.04,3.27,0.83,0.82,0.81,10.0,2.0,4.0,16.0,1.0,0.0,0.0,1.0,0.0,6.0,4.0,9.0,11.0,1.0,2.0,10.0,8.0,1.0,0.0,8.0,4.0,0.0,0.26,0.58,0.0,0.0,1.0,0.0,15.58,12.0,11.79,0.0,0.13,0.0,0.0,0.97,0.95,0.94,8.33,0.71,0.64,1.96,0.34,5.82,3.53,0.7,0.74,0.73,8.0,5.0,9.0,22.0,0.0,1.0,0.0,0.0,1.0,2.0,9.0,8.0,13.0,2.0,6.0,9.0,9.0,1.0,2.0,9.0,4.0,0.0,0.3,0.41,0.0,0.0,0.0,0.0,23.91,13.0,13.68,1.0,0.13,0.08,0.08,0.76,0.8,0.79
847836684808068481517,2022,Vatrano-Lundestrom-Leason,ANA,line,5on5,3,938.0,13.0,0.22,0.27,0.24,4.21,0.31,0.25,1.02,0.14,2.46,1.83,0.3,0.31,0.3,3.0,3.0,3.0,9.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,3.0,6.0,0.0,0.0,5.0,1.0,0.0,4.0,6.0,0.0,0.0,0.31,0.0,0.0,0.0,0.0,0.0,8.99,6.0,6.03,0.0,0.05,0.0,0.0,0.36,0.36,0.35,14.24,1.11,0.96,3.67,0.51,7.14,5.61,1.08,1.11,1.08,15.0,4.0,5.0,24.0,1.0,3.0,0.0,2.0,1.0,4.0,8.0,14.0,18.0,1.0,2.0,11.0,4.0,0.0,4.0,14.0,5.0,0.0,0.45,0.66,0.0,1.0,0.0,0.0,23.42,19.0,18.64,2.0,0.2,0.34,0.34,0.97,0.96,0.95
84773658478415,2022,Zboril-Clifton,BOS,pairing,5on5,20,5079.0,131.0,0.46,0.44,0.46,42.41,3.37,2.77,9.76,1.37,22.82,17.91,3.27,3.58,3.47,47.0,11.0,11.0,69.0,4.0,1.0,1.0,12.0,4.0,16.0,21.0,43.0,54.0,6.0,15.0,43.0,44.0,16.0,10.0,42.0,15.0,1.0,1.41,1.68,0.27,2.0,1.0,1.0,74.28,58.0,62.2,4.0,0.57,0.27,0.27,3.67,3.89,3.81,48.03,3.94,3.27,11.57,1.61,26.43,20.18,3.89,3.7,3.66,51.0,16.0,21.0,88.0,7.0,3.0,1.0,11.0,3.0,23.0,20.0,44.0,60.0,4.0,11.0,32.0,37.0,15.0,13.0,47.0,18.0,2.0,1.14,2.14,0.65,1.0,6.0,0.0,82.39,67.0,62.7,6.0,0.68,0.7,0.7,3.92,3.71,3.68
84745638478882,2022,Gavrikov-Doughty,LAK,pairing,5on5,13,5581.0,44.0,0.4,0.47,0.49,42.2,2.42,2.61,10.28,1.31,24.81,17.58,2.34,2.34,2.27,43.0,16.0,13.0,72.0,2.0,1.0,0.0,12.0,1.0,23.0,20.0,41.0,57.0,7.0,20.0,54.0,40.0,9.0,6.0,54.0,3.0,2.0,1.54,0.41,0.47,2.0,0.0,0.0,70.32,59.0,58.09,6.0,0.53,0.24,0.24,2.71,2.63,2.6,41.48,3.59,2.91,9.75,1.47,25.19,18.08,3.42,3.68,3.51,40.0,21.0,19.0,80.0,3.0,5.0,0.0,10.0,2.0,26.0,15.0,37.0,58.0,6.0,15.0,40.0,51.0,14.0,9.0,48.0,8.0,5.0,1.46,0.88,1.25,2.0,1.0,0.0,82.39,61.0,62.39,4.0,0.59,1.02,1.02,3.16,3.23,3.18
847534384778398481656,2022,Sheary-Dowd-Protas,WSH,line,5on5,10,1468.0,116.0,0.7,0.54,0.58,15.17,1.63,1.0,3.33,0.52,8.9,6.62,1.59,1.62,1.58,14.0,8.0,9.0,31.0,3.0,2.0,0.0,1.0,0.0,8.0,8.0,11.0,19.0,0.0,0.0,12.0,11.0,3.0,4.0,16.0,4.0,2.0,0.54,0.44,0.65,1.0,2.0,0.0,31.05,22.0,22.07,2.0,0.21,0.65,0.65,1.19,1.19,1.17,10.87,0.69,0.73,2.67,0.39,6.64,4.89,0.68,0.7,0.69,11.0,5.0,10.0,26.0,0.0,0.0,0.0,0.0,0.0,8.0,8.0,11.0,16.0,1.0,2.0,7.0,10.0,3.0,4.0,11.0,5.0,0.0,0.2,0.49,0.0,0.0,0.0,0.0,25.63,16.0,15.82,4.0,0.15,0.0,0.0,0.84,0.85,0.84
847456484774268479525,2022,Paul-Stamkos-Colton,TBL,line,5on5,7,2612.0,38.0,0.49,0.57,0.59,27.75,2.8,1.94,6.43,0.92,15.51,11.4,2.73,2.83,2.76,27.0,12.0,12.0,51.0,2.0,2.0,0.0,6.0,2.0,14.0,13.0,25.0,37.0,1.0,2.0,21.0,21.0,11.0,12.0,28.0,8.0,3.0,0.84,1.23,0.73,1.0,1.0,0.0,51.8,39.0,40.15,9.0,0.4,0.33,0.33,2.88,2.89,2.82,20.56,2.94,1.49,4.45,0.63,10.05,7.45,2.66,2.86,2.59,22.0,5.0,12.0,39.0,3.0,5.0,1.0,1.0,1.0,6.0,11.0,19.0,24.0,2.0,4.0,23.0,21.0,5.0,4.0,17.0,4.0,6.0,0.67,0.6,1.67,2.0,0.0,1.0,37.88,27.0,26.31,1.0,0.31,1.36,1.36,1.89,1.88,1.8
847576684803558480448,2022,Watson-Kastelic-Kelly,OTT,line,5on5,33,7825.0,205.0,0.46,0.46,0.49,62.3,4.57,4.16,15.76,2.1,35.33,26.08,4.46,4.49,4.37,65.0,23.0,35.0,123.0,2.0,4.0,0.0,14.0,3.0,37.0,28.0,63.0,86.0,15.0,51.0,77.0,150.0,15.0,18.0,71.0,14.0,3.0,1.94,1.71,0.93,2.0,0.0,0.0,121.54,88.0,87.7,12.0,0.86,1.04,1.04,4.39,4.31,4.25,66.71,5.34,4.41,16.32,2.33,37.57,27.05,5.26,5.55,5.47,66.0,27.0,49.0,142.0,7.0,3.0,0.0,15.0,3.0,34.0,31.0,59.0,86.0,17.0,55.0,54.0,103.0,6.0,23.0,72.0,18.0,3.0,2.3,2.35,0.68,5.0,2.0,0.0,149.24,93.0,97.01,11.0,0.91,0.26,0.26,5.99,6.25,6.15
84751718479388,2022,Ekman-Larsson-Stillman,VAN,pairing,5on5,10,762.0,84.0,0.44,0.45,0.44,5.06,0.41,0.35,1.27,0.16,2.87,1.94,0.41,0.38,0.38,3.0,4.0,3.0,10.0,0.0,0.0,0.0,0.0,2.0,3.0,2.0,3.0,7.0,0.0,0.0,4.0,5.0,1.0,0.0,4.0,3.0,0.0,0.12,0.28,0.0,0.0,0.0,0.0,9.3,7.0,6.54,0.0,0.07,0.0,0.0,0.48,0.45,0.45,6.09,0.53,0.43,1.26,0.22,3.43,3.13,0.52,0.53,0.52,7.0,2.0,3.0,12.0,1.0,0.0,0.0,0.0,1.0,0.0,7.0,6.0,8.0,0.0,0.0,6.0,12.0,0.0,0.0,8.0,0.0,1.0,0.27,0.0,0.26,0.0,0.0,1.0,11.89,9.0,9.15,0.0,0.09,0.0,0.0,0.62,0.61,0.6
847750884780578482496,2022,Joshua-Lazar-Aman,VAN,line,5on5,22,6856.0,137.0,0.58,0.46,0.49,52.98,5.77,3.7,13.22,1.71,26.19,19.4,5.28,5.93,5.42,54.0,16.0,20.0,90.0,5.0,13.0,3.0,10.0,1.0,23.0,18.0,49.0,65.0,7.0,20.0,55.0,93.0,17.0,12.0,51.0,7.0,12.0,1.42,1.09,3.26,1.0,2.0,2.0,90.32,70.0,70.01,6.0,0.78,3.06,3.06,3.49,3.56,3.51,52.37,4.2,3.25,12.83,1.77,29.14,22.8,4.13,4.19,4.13,59.0,15.0,30.0,104.0,4.0,2.0,0.0,16.0,5.0,24.0,23.0,55.0,70.0,12.0,30.0,56.0,71.0,15.0,13.0,55.0,17.0,2.0,1.64,2.04,0.52,2.0,2.0,0.0,104.46,74.0,73.73,8.0,0.68,0.14,0.14,4.75,4.74,4.68
847578484781098479420,2022,Skinner-Thompson-Olofsson,BUF,line,5on5,24,1829.0,276.0,0.25,0.38,0.38,13.05,0.7,0.75,3.26,0.38,7.44,5.47,0.7,0.7,0.7,16.0,2.0,5.0,23.0,1.0,0.0,0.0,4.0,0.0,7.0,6.0,15.0,17.0,2.0,4.0,9.0,4.0,4.0,4.0,16.0,2.0,0.0,0.44,0.26,0.0,1.0,0.0,0.0,22.55,18.0,17.68,2.0,0.16,0.0,0.0,0.86,0.85,0.84,20.98,2.07,1.45,5.28,0.74,11.45,8.01,1.94,2.07,1.95,23.0,6.0,9.0,38.0,0.0,3.0,0.0,2.0,1.0,11.0,12.0,23.0,29.0,2.0,4.0,18.0,10.0,2.0,4.0,17.0,11.0,1.0,0.48,1.34,0.25,0.0,0.0,0.0,38.52,29.0,29.12,2.0,0.3,0.46,0.46,1.91,1.95,1.91
847061084751518475754,2022,Parise-Nelson-Palmieri,NYI,line,5on5,23,7161.0,186.0,0.43,0.44,0.42,53.29,4.62,3.76,13.49,1.96,29.76,21.42,4.5,4.54,4.43,56.0,19.0,32.0,107.0,5.0,3.0,1.0,9.0,0.0,29.0,29.0,51.0,70.0,6.0,12.0,52.0,48.0,7.0,13.0,57.0,14.0,4.0,1.76,1.75,1.1,2.0,3.0,0.0,105.67,75.0,74.4,10.0,0.79,0.72,0.72,4.69,4.65,4.56,75.82,6.16,4.94,18.15,2.38,41.78,30.59,5.52,6.13,5.49,74.0,30.0,32.0,136.0,2.0,8.0,1.0,12.0,1.0,42.0,39.0,72.0,102.0,4.0,8.0,68.0,39.0,13.0,17.0,84.0,13.0,7.0,2.42,1.74,1.99,1.0,0.0,1.0,135.79,104.0,104.08,6.0,1.02,2.08,2.08,5.09,5.02,4.84
84768748481542,2022,Maatta-Seider,DET,pairing,5on5,52,2393.0,417.0,0.34,0.41,0.4,20.57,1.84,1.23,4.81,0.7,10.18,8.24,1.78,1.84,1.77,20.0,7.0,8.0,35.0,2.0,2.0,1.0,1.0,0.0,8.0,14.0,18.0,25.0,1.0,2.0,5.0,19.0,4.0,6.0,20.0,4.0,3.0,0.64,0.36,0.84,1.0,0.0,1.0,35.2,27.0,26.75,2.0,0.25,0.63,0.63,1.47,1.45,1.44,30.71,3.61,2.0,7.2,0.96,15.39,11.83,3.29,3.59,3.27,28.0,13.0,10.0,51.0,3.0,3.0,1.0,5.0,0.0,8.0,22.0,25.0,38.0,1.0,2.0,5.0,16.0,6.0,5.0,28.0,8.0,5.0,0.8,1.1,1.7,1.0,2.0,0.0,51.93,41.0,42.05,3.0,0.42,1.11,1.11,2.92,2.89,2.85
847591384769058478403,2022,Eichel-Stephenson-Stone,VGK,line,5on5,25,15223.0,76.0,0.61,0.53,0.58,146.14,13.86,9.93,34.94,4.88,81.8,59.65,13.28,14.23,13.66,164.0,42.0,70.0,276.0,18.0,14.0,4.0,33.0,4.0,59.0,78.0,146.0,188.0,8.0,16.0,156.0,81.0,43.0,45.0,146.0,47.0,13.0,4.18,5.59,4.09,5.0,8.0,5.0,281.11,206.0,210.43,17.0,2.06,3.33,3.33,12.52,12.88,12.64,108.38,8.75,7.3,27.17,3.56,60.51,43.72,8.58,8.62,8.46,106.0,45.0,95.0,246.0,7.0,9.0,0.0,28.0,5.0,54.0,48.0,99.0,144.0,14.0,26.0,138.0,105.0,36.0,42.0,117.0,30.0,4.0,3.4,3.94,1.41,4.0,3.0,0.0,243.3,151.0,149.46,20.0,1.51,2.07,2.07,8.2,8.07,7.95
