lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
847356384769058477444,2018,Burakovsky-Backstrom-Stephenson,WSH,line,5on5,4,86.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4.14,0.14,0.24,1.28,0.15,2.44,1.75,0.14,0.14,0.14,4.0,2.0,1.0,7.0,0.0,0.0,0.0,2.0,0.0,4.0,0.0,4.0,6.0,0.0,0.0,0.0,1.0,0.0,0.0,6.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.0,6.97,6.0,5.97,0.0,0.05,0.0,0.0,0.18,0.18,0.18
847591384764198478400,2018,White-Pageau-Stone,OTT,line,5on5,1,43.0,16.0,1.0,1.0,1.0,1.39,0.03,0.08,0.3,0.04,0.94,0.6,0.03,0.03,0.03,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.95,2.0,1.93,0.0,0.02,0.0,0.0,0.05,0.05,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84756138476372,2018,Seeler-Prosser,MIN,pairing,5on5,13,6503.0,42.0,0.55,0.47,0.49,40.99,3.66,2.61,10.01,1.33,21.02,16.37,3.54,3.53,3.41,42.0,13.0,25.0,80.0,1.0,3.0,0.0,7.0,0.0,19.0,25.0,41.0,54.0,7.0,14.0,39.0,51.0,22.0,6.0,41.0,8.0,6.0,1.05,1.02,1.59,1.0,0.0,0.0,77.04,55.0,53.88,4.0,0.55,0.87,0.89,3.32,3.2,3.16,40.6,3.01,2.58,9.39,1.26,21.4,19.35,2.97,3.07,3.03,38.0,19.0,32.0,89.0,2.0,2.0,0.0,7.0,3.0,14.0,29.0,36.0,55.0,3.0,6.0,47.0,50.0,9.0,7.0,44.0,10.0,3.0,1.11,1.1,0.8,0.0,1.0,1.0,92.45,57.0,58.79,2.0,0.52,0.33,0.33,3.21,3.25,3.23
847887384800318480806,2018,Comtois-Lundestrom-Terry,ANA,line,5on5,1,21.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847122884754138478449,2018,Hintz-Dowling-Radulov,DAL,line,5on5,2,60.0,35.0,1.0,0.5,1.0,0.79,0.01,0.03,0.3,0.03,0.39,0.25,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,2.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,2.0,0.01,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847546184764558477492,2018,Agozzino-Landeskog-Mackinnon,COL,line,5on5,2,21.0,40.0,0.42,0.33,0.5,0.33,0.05,0.04,0.09,0.03,0.5,0.3,0.05,0.05,0.05,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.05,0.0,0.0,1.0,0.0,0.0,1.07,1.0,1.05,0.0,0.01,0.0,0.0,0.06,0.06,0.06,0.68,0.07,0.05,0.15,0.03,0.36,0.34,0.07,0.07,0.07,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.95,1.0,0.96,0.0,0.01,0.0,0.0,0.08,0.08,0.08
847165784764598477402,2018,Mcleod-Zibanejad-Buchnevich,NYR,line,5on5,2,66.0,24.0,0.11,0.33,0.33,0.71,0.01,0.03,0.17,0.02,0.47,0.3,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.02,0.02,0.02,1.14,0.11,0.1,0.18,0.05,0.86,0.7,0.11,0.11,0.11,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,2.15,2.0,2.1,0.0,0.02,0.0,0.0,0.13,0.14,0.14
847793584785128479346,2018,Bennett-Dube-Czarnik,CGY,line,5on5,1,15.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.01,0.04,0.14,0.02,0.44,0.34,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.04,0.0,0.01,0.0,0.0,0.02,0.02,0.02
847645384768268476975,2018,Gourde-Paquette-Kucherov,T.B,line,5on5,8,197.0,113.0,0.3,0.4,0.29,1.5,0.12,0.1,0.33,0.04,0.75,0.66,0.12,0.12,0.12,2.0,0.0,2.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,4.0,2.0,0.0,1.0,1.0,0.0,0.02,0.1,0.0,1.0,0.0,0.0,3.78,2.0,2.06,0.0,0.02,0.0,0.0,0.14,0.15,0.15,3.6,0.29,0.29,0.88,0.12,1.97,1.46,0.29,0.29,0.29,4.0,1.0,1.0,6.0,0.0,0.0,0.0,1.0,2.0,1.0,1.0,4.0,5.0,1.0,2.0,0.0,2.0,1.0,1.0,4.0,1.0,0.0,0.13,0.15,0.0,0.0,0.0,0.0,5.77,5.0,4.76,0.0,0.06,0.0,0.0,0.35,0.35,0.35
846950684734498476878,2018,Okposo-Girgensons-Pominville,BUF,line,5on5,1,40.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84741668478911,2018,Martinez-Roy,L.A,pairing,5on5,17,13934.0,35.0,0.43,0.46,0.44,107.71,9.34,6.91,26.3,3.67,59.59,45.2,9.03,9.09,8.79,98.0,53.0,64.0,215.0,12.0,10.0,4.0,22.0,2.0,46.0,59.0,86.0,139.0,12.0,33.0,99.0,103.0,23.0,37.0,109.0,35.0,7.0,2.84,4.29,2.21,2.0,8.0,2.0,210.86,151.0,148.07,29.0,1.44,2.25,2.49,8.28,8.11,7.97,140.24,12.42,9.31,33.25,4.74,77.0,59.29,11.95,12.82,12.34,132.0,64.0,59.0,255.0,13.0,13.0,2.0,23.0,4.0,70.0,73.0,119.0,183.0,13.0,35.0,94.0,84.0,23.0,34.0,151.0,33.0,12.0,4.83,4.1,3.48,1.0,7.0,5.0,262.35,196.0,201.21,23.0,1.93,2.72,2.72,11.63,11.94,11.71
847342284774078478550,2018,Duclair-Foligno-Panarin,CBJ,line,5on5,2,75.0,28.0,1.0,1.0,1.0,1.63,0.15,0.15,0.31,0.04,0.83,0.52,0.15,0.15,0.15,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,1.0,0.0,0.02,0.13,0.0,0.0,0.0,0.0,2.05,2.0,2.08,0.0,0.03,0.0,0.0,0.18,0.18,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847400984764288477942,2018,Fiala-Bonino-Grimaldi,NSH,line,5on5,6,255.0,85.0,0.92,0.75,0.78,4.56,0.25,0.31,1.01,0.14,3.09,2.21,0.24,0.22,0.21,5.0,2.0,2.0,9.0,0.0,0.0,0.0,0.0,1.0,4.0,2.0,5.0,7.0,0.0,0.0,1.0,2.0,1.0,1.0,6.0,1.0,0.0,0.16,0.09,0.0,0.0,0.0,0.0,7.88,7.0,6.23,0.0,0.06,0.0,0.0,0.31,0.27,0.26,1.45,0.02,0.05,0.44,0.05,0.77,0.68,0.02,0.02,0.02,2.0,0.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,3.46,2.0,2.32,0.0,0.01,0.0,0.0,0.03,0.04,0.04
847740784775058478541,2018,Duclair-Wennberg-Hannikainen,CBJ,line,5on5,4,125.0,49.0,0.18,0.5,0.5,0.8,0.01,0.02,0.24,0.02,0.39,0.3,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.07,1.0,1.05,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.35,0.05,0.04,0.1,0.03,0.47,0.31,0.05,0.05,0.05,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,1.07,1.0,1.05,0.0,0.01,0.0,0.0,0.06,0.06,0.06
846613884768818477922,2018,Hertl-Thornton-Karlsson,S.J,line,5on5,3,95.0,32.0,1.0,0.75,1.0,2.32,0.22,0.15,0.59,0.07,1.12,0.85,0.21,0.21,0.21,3.0,0.0,0.0,3.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,3.0,3.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,1.0,0.0,0.07,0.15,0.0,0.0,0.0,0.0,2.73,3.0,2.86,0.0,0.03,0.15,0.15,0.1,0.1,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847167584757608477404,2018,Guentzel-Crosby-Bjugstad,PIT,line,5on5,8,736.0,79.0,0.54,0.62,0.69,8.27,0.67,0.5,1.91,0.26,4.29,3.37,0.65,0.67,0.65,7.0,4.0,2.0,13.0,1.0,1.0,0.0,0.0,0.0,4.0,5.0,6.0,10.0,0.0,0.0,3.0,2.0,2.0,6.0,7.0,4.0,0.0,0.2,0.47,0.0,1.0,0.0,0.0,13.02,11.0,10.9,3.0,0.1,0.1,0.1,0.67,0.67,0.65,3.86,0.56,0.27,0.99,0.14,1.85,1.18,0.51,0.56,0.51,4.0,1.0,3.0,8.0,0.0,1.0,0.0,0.0,0.0,2.0,2.0,4.0,5.0,0.0,0.0,8.0,2.0,2.0,1.0,3.0,1.0,1.0,0.1,0.17,0.29,0.0,0.0,0.0,7.71,5.0,4.74,1.0,0.06,0.29,0.29,0.33,0.33,0.32
84784088480943,2018,Dermott-Ozhiganov,TOR,pairing,5on5,40,26718.0,110.0,0.51,0.55,0.53,233.32,17.15,14.87,55.4,7.59,133.21,104.77,16.73,17.3,16.87,216.0,117.0,139.0,472.0,13.0,10.0,2.0,49.0,7.0,128.0,126.0,203.0,320.0,21.0,48.0,232.0,186.0,54.0,73.0,264.0,62.0,7.0,7.62,7.64,1.9,7.0,4.0,2.0,481.73,333.0,338.21,52.0,3.04,2.0,1.81,18.38,18.55,18.17,209.6,16.7,13.59,50.9,6.7,116.16,89.95,15.98,16.63,15.91,212.0,82.0,92.0,386.0,18.0,13.0,1.0,67.0,7.0,89.0,100.0,194.0,276.0,22.0,50.0,222.0,256.0,49.0,79.0,228.0,53.0,13.0,6.24,6.51,3.94,6.0,9.0,3.0,380.23,294.0,291.45,53.0,2.82,3.41,3.41,16.11,16.03,15.75
847573584773578478027,2018,Mckegg-Wallmark-Maenalanen,CAR,line,5on5,1,606.0,4.0,0.43,0.41,0.42,3.69,0.27,0.23,0.99,0.17,1.9,1.44,0.27,0.3,0.29,4.0,1.0,2.0,7.0,1.0,0.0,0.0,1.0,0.0,1.0,2.0,3.0,4.0,1.0,2.0,7.0,6.0,2.0,2.0,4.0,1.0,0.0,0.14,0.13,0.0,0.0,1.0,0.0,7.68,5.0,5.52,1.0,0.05,0.0,0.0,0.32,0.35,0.34,4.86,0.36,0.28,1.01,0.16,2.93,2.25,0.36,0.35,0.35,7.0,0.0,3.0,10.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,7.0,7.0,0.0,0.0,2.0,7.0,2.0,2.0,6.0,1.0,0.0,0.23,0.14,0.0,0.0,0.0,0.0,9.56,7.0,6.74,1.0,0.06,0.0,0.0,0.42,0.4,0.4
847429184764108477500,2018,Leivo-Horvat-Beagle,VAN,line,5on5,3,124.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.68,0.11,0.19,0.57,0.08,1.89,1.17,0.1,0.1,0.09,3.0,1.0,1.0,5.0,0.0,0.0,0.0,1.0,0.0,1.0,2.0,3.0,4.0,2.0,4.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,4.82,4.0,3.8,0.0,0.04,0.0,0.0,0.14,0.14,0.12
847751284793188479675,2018,Moore-Matthews-Gauthier,TOR,line,5on5,1,38.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847059584757228476177,2018,Zucker-Staal-Read,MIN,line,5on5,7,2226.0,44.0,0.51,0.57,0.57,29.68,1.91,1.83,7.33,0.94,16.19,12.8,1.85,1.96,1.89,29.0,12.0,12.0,53.0,2.0,4.0,1.0,6.0,1.0,14.0,14.0,27.0,39.0,5.0,10.0,25.0,7.0,6.0,6.0,34.0,5.0,2.0,0.93,0.45,0.53,0.0,1.0,1.0,54.46,41.0,42.05,4.0,0.38,0.59,0.59,1.7,1.74,1.7,20.98,1.81,1.42,4.45,0.67,12.73,9.92,1.79,1.79,1.77,21.0,10.0,9.0,40.0,3.0,1.0,0.0,8.0,0.0,8.0,11.0,18.0,28.0,3.0,6.0,23.0,17.0,7.0,6.0,23.0,7.0,1.0,0.73,0.78,0.3,1.0,2.0,0.0,39.77,31.0,31.07,2.0,0.3,0.3,0.3,1.81,1.79,1.77
847419084757988476925,2018,Granlund-Sissons-Simmonds,NSH,line,5on5,3,43.0,57.0,0.54,0.5,0.5,0.61,0.02,0.05,0.16,0.02,0.45,0.3,0.02,0.02,0.02,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.04,0.0,0.01,0.0,0.0,0.03,0.03,0.03,0.72,0.02,0.04,0.18,0.02,0.43,0.31,0.02,0.02,0.02,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.88,1.0,0.89,1.0,0.01,0.0,0.0,0.03,0.02,0.02
847080384775298477680,2018,Brodziak-Cave-Currie,EDM,line,5on5,3,107.0,39.0,0.09,0.2,0.25,0.69,0.01,0.04,0.2,0.02,0.41,0.32,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.02,0.02,0.02,1.95,0.13,0.13,0.43,0.07,1.29,0.96,0.13,0.13,0.13,2.0,1.0,1.0,4.0,0.0,0.0,0.0,2.0,0.0,1.0,0.0,2.0,3.0,0.0,0.0,2.0,1.0,0.0,1.0,2.0,1.0,0.0,0.04,0.09,0.0,0.0,0.0,0.0,4.04,3.0,2.93,1.0,0.03,0.0,0.0,0.15,0.16,0.16
847121484716988475343,2018,Ovechkin-Dowd-Oshie,WSH,line,5on5,4,85.0,57.0,0.78,0.67,0.5,0.74,0.05,0.04,0.16,0.03,0.4,0.33,0.05,0.05,0.05,1.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,1.0,0.0,0.0,0.05,0.0,0.0,1.0,0.0,0.0,2.0,1.0,0.96,0.0,0.01,0.0,0.0,0.06,0.06,0.06,0.79,0.01,0.03,0.22,0.02,0.38,0.33,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.01,0.0,0.0,0.02,0.02,0.02
847523684779308477949,2018,Eakin-Bellemare-Tuch,VGK,line,5on5,2,81.0,20.0,1.0,1.0,1.0,0.81,0.01,0.01,0.16,0.03,0.29,0.51,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.21,1.0,1.16,0.0,0.0,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847641084770158477512,2018,Leivo-Gauthier-Brown,TOR,line,5on5,4,116.0,62.0,0.69,0.6,0.67,1.47,0.16,0.1,0.29,0.04,0.75,0.66,0.16,0.15,0.15,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,0.05,0.12,0.0,0.0,0.0,0.0,2.8,2.0,1.89,1.0,0.02,0.0,0.0,0.18,0.17,0.17,0.46,0.07,0.04,0.09,0.03,0.46,0.32,0.07,0.08,0.08,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,2.0,0.0,1.0,1.0,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,2.19,1.0,1.15,1.0,0.01,0.0,0.0,0.08,0.09,0.09
847127384747158477505,2018,Wennberg-Dubinsky-Atkinson,CBJ,line,5on5,3,110.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.95,0.26,0.21,0.53,0.08,1.78,1.15,0.26,0.27,0.27,4.0,0.0,2.0,6.0,0.0,0.0,0.0,1.0,0.0,1.0,2.0,4.0,4.0,1.0,2.0,2.0,0.0,0.0,0.0,2.0,2.0,0.0,0.07,0.18,0.0,0.0,0.0,0.0,6.49,4.0,4.19,0.0,0.04,0.0,0.0,0.3,0.31,0.31
84706138478136,2018,Middleton-Burns,S.J,pairing,5on5,2,1215.0,5.0,0.46,0.57,0.6,13.48,1.38,0.86,2.88,0.42,7.18,5.29,1.32,1.46,1.4,16.0,2.0,5.0,23.0,2.0,2.0,0.0,3.0,0.0,5.0,6.0,14.0,16.0,2.0,7.0,9.0,10.0,3.0,4.0,9.0,8.0,1.0,0.28,0.85,0.24,1.0,1.0,0.0,24.25,18.0,18.9,3.0,0.17,0.37,0.37,1.18,1.26,1.25,9.1,1.64,0.65,2.05,0.29,4.27,3.1,1.55,1.57,1.49,9.0,3.0,5.0,17.0,2.0,1.0,1.0,2.0,0.0,3.0,4.0,7.0,10.0,3.0,9.0,13.0,4.0,4.0,7.0,5.0,4.0,3.0,0.11,0.53,0.99,0.0,0.0,2.0,16.16,12.0,11.42,7.0,0.14,0.47,0.47,1.3,1.23,1.21
