playerId,season,name,team,position,situation,games_played,icetime,xGoals,goals,unblocked_shot_attempts,xRebounds,rebounds,xFreeze,freeze,xOnGoal,ongoal,xPlayStopped,playStopped,xPlayContinuedInZone,playContinuedInZone,xPlayContinuedOutsideZone,playContinuedOutsideZone,flurryAdjustedxGoals,lowDangerShots,mediumDangerShots,highDangerShots,lowDangerxGoals,mediumDangerxGoals,highDangerxGoals,lowDangerGoals,mediumDangerGoals,highDangerGoals,blocked_shot_attempts,penalityMinutes,penalties
8478492,2023,Ilya Samsonov,TOR,G,5on4,40,10230.0,4.52,2.0,64.0,2.18,5.0,6.36,4.0,41.38,39.0,5.47,0.0,12.21,14.0,26.53,28.0,4.42,32.0,12.0,9.0,0.92,1.34,2.26,0.0,1.0,1.0,11.0,0.0,0.0
8477035,2023,Matt Tomkins,TBL,G,other,6,843.0,2.92,2.0,29.0,0.99,1.0,2.71,4.0,14.53,13.0,0.43,0.0,7.1,5.0,4.8,7.0,2.14,9.0,4.0,6.0,0.45,0.51,1.96,1.0,1.0,0.0,10.0,0.0,0.0
8477035,2023,Matt Tomkins,TBL,G,all,6,21613.0,20.39,20.0,386.0,13.04,20.0,46.9,41.0,194.29,185.0,5.87,1.0,101.68,92.0,76.53,90.0,18.76,201.0,37.0,27.0,6.36,4.89,9.13,11.0,7.0,2.0,121.0,0.0,0.0
8477035,2023,Matt Tomkins,TBL,G,5on5,6,15966.0,12.1,17.0,280.0,8.47,12.0,34.88,29.0,136.37,128.0,4.06,1.0,71.75,68.0,56.18,61.0,11.67,150.0,25.0,13.0,4.44,3.45,4.21,9.0,6.0,2.0,92.0,0.0,0.0
8477035,2023,Matt Tomkins,TBL,G,4on5,6,2530.0,5.03,1.0,68.0,3.29,7.0,8.13,8.0,36.52,38.0,0.17,0.0,20.65,19.0,10.74,13.0,4.62,34.0,7.0,8.0,1.23,0.84,2.96,1.0,0.0,0.0,19.0,0.0,0.0
8477035,2023,Matt Tomkins,TBL,G,5on4,6,2274.0,0.34,0.0,9.0,0.29,0.0,1.19,0.0,6.87,6.0,1.21,0.0,2.17,0.0,4.81,9.0,0.33,8.0,1.0,0.0,0.24,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8479312,2023,Alex Lyon,DET,G,other,44,3592.0,6.9,4.0,95.0,3.21,5.0,9.23,6.0,45.85,45.0,1.35,0.0,25.09,32.0,16.87,16.0,6.31,32.0,23.0,8.0,1.37,3.11,2.42,2.0,2.0,0.0,32.0,0.0,0.0
8479312,2023,Alex Lyon,DET,G,all,44,149931.0,129.11,127.0,2696.0,91.37,127.0,339.3,262.0,1381.44,1325.0,40.1,2.0,751.01,739.0,552.87,647.0,122.4,1443.0,338.0,129.0,40.58,41.59,46.94,46.0,51.0,30.0,786.0,2.0,1.0
8479312,2023,Alex Lyon,DET,G,5on5,44,122768.0,86.72,92.0,2168.0,69.74,100.0,282.84,217.0,1093.26,1054.0,30.69,1.0,598.35,583.0,441.38,517.0,83.55,1181.0,260.0,75.0,33.42,32.45,20.85,37.0,41.0,14.0,652.0,2.0,1.0
8479312,2023,Alex Lyon,DET,G,4on5,44,10517.0,30.94,24.0,350.0,15.81,21.0,38.68,34.0,187.67,166.0,0.87,0.0,109.09,109.0,57.43,69.0,28.04,180.0,36.0,42.0,4.55,3.94,22.45,4.0,4.0,16.0,92.0,0.0,0.0
8479312,2023,Alex Lyon,DET,G,5on4,44,13054.0,3.5,5.0,63.0,1.96,1.0,5.97,4.0,42.13,48.0,6.97,1.0,12.92,11.0,30.43,35.0,3.45,41.0,11.0,4.0,0.97,1.31,1.22,3.0,2.0,0.0,7.0,0.0,0.0
8478470,2023,Sam Montembeault,MTL,G,other,41,4255.0,14.47,18.0,174.0,7.54,11.0,19.68,15.0,98.3,92.0,2.01,0.0,54.11,57.0,30.93,29.0,13.47,81.0,27.0,22.0,3.04,3.2,8.22,4.0,6.0,8.0,44.0,0.0,0.0
8478470,2023,Sam Montembeault,MTL,G,all,41,145726.0,130.34,127.0,2685.0,96.7,154.0,333.19,269.0,1380.68,1307.0,38.58,6.0,752.26,690.0,537.16,651.0,124.11,1432.0,313.0,151.0,40.5,39.47,50.37,46.0,49.0,32.0,789.0,0.0,0.0
8478470,2023,Sam Montembeault,MTL,G,5on5,41,117770.0,87.71,80.0,2055.0,67.09,111.0,263.38,214.0,1033.71,972.0,30.14,4.0,561.77,508.0,415.0,512.0,83.73,1099.0,237.0,94.0,31.44,30.12,26.15,34.0,37.0,9.0,625.0,0.0,0.0
8478470,2023,Sam Montembeault,MTL,G,4on5,41,12737.0,24.24,22.0,392.0,20.05,28.0,43.56,38.0,204.92,196.0,1.04,0.0,122.99,119.0,61.44,72.0,23.04,209.0,40.0,30.0,4.67,5.04,14.53,5.0,4.0,13.0,113.0,0.0,0.0
8478470,2023,Sam Montembeault,MTL,G,5on4,41,10964.0,3.48,7.0,59.0,1.83,3.0,5.87,2.0,39.92,43.0,5.32,2.0,12.03,5.0,27.59,35.0,3.44,40.0,7.0,5.0,1.2,0.82,1.46,3.0,2.0,2.0,7.0,0.0,0.0
8479496,2023,David Rittich,LAK,G,other,24,2806.0,7.06,3.0,86.0,3.74,6.0,9.81,5.0,46.33,45.0,0.66,0.0,25.8,31.0,14.01,17.0,6.48,37.0,13.0,12.0,1.64,1.32,4.09,2.0,0.0,1.0,24.0,0.0,0.0
8479496,2023,David Rittich,LAK,G,all,24,81871.0,62.82,49.0,1273.0,47.7,69.0,157.76,107.0,663.81,621.0,25.0,2.0,362.56,323.0,258.85,361.0,60.4,666.0,172.0,74.0,18.9,21.08,22.84,16.0,18.0,15.0,361.0,0.0,0.0
8479496,2023,David Rittich,LAK,G,5on5,24,65760.0,41.57,31.0,946.0,32.04,50.0,119.6,85.0,480.76,447.0,20.6,2.0,258.66,220.0,193.86,273.0,40.13,497.0,119.0,46.0,13.83,14.81,12.92,9.0,13.0,9.0,284.0,0.0,0.0
8479496,2023,David Rittich,LAK,G,4on5,24,6913.0,11.06,13.0,209.0,10.57,12.0,24.78,17.0,115.18,109.0,0.76,0.0,70.65,66.0,38.23,51.0,10.74,117.0,31.0,11.0,3.06,3.95,4.05,4.0,5.0,4.0,50.0,0.0,0.0
8479496,2023,David Rittich,LAK,G,5on4,24,6392.0,2.2,1.0,23.0,0.93,1.0,2.42,0.0,15.02,16.0,2.79,0.0,5.09,5.0,9.79,14.0,2.12,12.0,5.0,4.0,0.26,0.54,1.41,0.0,0.0,1.0,2.0,0.0,0.0
8475660,2023,Cam Talbot,LAK,G,other,54,3298.0,9.05,11.0,108.0,4.27,2.0,11.78,8.0,60.35,53.0,1.03,0.0,34.69,32.0,19.22,28.0,8.56,46.0,24.0,11.0,1.87,3.07,4.11,2.0,4.0,5.0,27.0,0.0,0.0
8475660,2023,Cam Talbot,LAK,G,all,54,186967.0,140.74,130.0,3021.0,107.12,147.0,370.81,345.0,1552.32,1491.0,58.35,5.0,853.44,764.0,614.03,748.0,132.62,1612.0,381.0,145.0,44.49,47.35,48.9,50.0,43.0,37.0,883.0,4.0,2.0
8475660,2023,Cam Talbot,LAK,G,5on5,54,153677.0,98.89,97.0,2353.0,77.81,119.0,299.37,269.0,1200.37,1160.0,48.01,4.0,650.52,567.0,489.05,601.0,95.65,1262.0,302.0,92.0,35.05,37.81,26.03,42.0,37.0,18.0,697.0,4.0,2.0
8475660,2023,Cam Talbot,LAK,G,4on5,54,15393.0,29.63,19.0,496.0,22.97,25.0,53.66,66.0,250.74,235.0,1.19,0.0,154.26,152.0,77.26,84.0,25.33,261.0,47.0,38.0,6.46,5.48,17.7,6.0,1.0,12.0,150.0,0.0,0.0
8475660,2023,Cam Talbot,LAK,G,5on4,54,14599.0,3.0,3.0,58.0,1.73,1.0,5.32,2.0,37.13,41.0,7.86,1.0,12.0,10.0,26.79,33.0,2.91,39.0,7.0,4.0,1.04,0.9,1.07,0.0,1.0,2.0,8.0,0.0,0.0
8475683,2023,Sergei Bobrovsky,FLA,G,other,58,6836.0,12.21,9.0,166.0,6.09,7.0,16.41,7.0,79.06,71.0,2.29,0.0,42.64,47.0,28.5,39.0,11.15,64.0,24.0,21.0,2.35,2.86,7.01,2.0,3.0,4.0,57.0,0.0,0.0
8475683,2023,Sergei Bobrovsky,FLA,G,all,58,204854.0,150.55,135.0,3046.0,108.36,145.0,395.06,311.0,1617.51,1584.0,65.79,7.0,872.35,783.0,652.7,856.0,144.83,1659.0,400.0,176.0,45.87,48.97,55.7,43.0,44.0,48.0,811.0,4.0,2.0
8475683,2023,Sergei Bobrovsky,FLA,G,5on5,58,160768.0,99.23,92.0,2347.0,78.89,106.0,318.45,249.0,1246.36,1194.0,50.51,7.0,672.45,609.0,511.33,663.0,96.4,1331.0,294.0,98.0,35.73,36.13,27.38,37.0,34.0,21.0,624.0,4.0,2.0
8475683,2023,Sergei Bobrovsky,FLA,G,4on5,58,19479.0,33.99,29.0,451.0,20.23,29.0,51.53,51.0,238.34,261.0,1.68,0.0,138.07,112.0,75.92,106.0,32.2,208.0,72.0,48.0,6.24,8.61,19.14,2.0,6.0,21.0,123.0,0.0,0.0
8475683,2023,Sergei Bobrovsky,FLA,G,5on4,58,17771.0,4.38,4.0,71.0,2.79,2.0,7.38,4.0,47.23,51.0,11.0,0.0,16.16,14.0,33.59,42.0,4.35,50.0,7.0,9.0,1.21,0.99,2.17,1.0,1.0,2.0,5.0,0.0,0.0
8481033,2023,Akira Schmid,NJD,G,other,19,1944.0,4.13,5.0,53.0,2.32,4.0,6.78,6.0,32.31,34.0,0.59,0.0,17.11,14.0,11.61,14.0,3.91,26.0,12.0,5.0,1.0,1.31,1.82,1.0,2.0,2.0,10.0,0.0,0.0
8481033,2023,Akira Schmid,NJD,G,all,19,54849.0,44.95,48.0,830.0,31.4,54.0,110.43,92.0,469.7,457.0,16.3,2.0,247.38,200.0,185.27,239.0,42.45,448.0,139.0,48.0,12.63,17.11,15.22,13.0,21.0,14.0,195.0,2.0,1.0
8481033,2023,Akira Schmid,NJD,G,5on5,19,43953.0,32.65,34.0,646.0,23.16,42.0,88.98,80.0,365.5,352.0,13.32,2.0,188.1,145.0,146.89,189.0,30.7,352.0,106.0,34.0,9.63,13.38,9.65,11.0,16.0,7.0,154.0,2.0,1.0
8481033,2023,Akira Schmid,NJD,G,4on5,19,4374.0,7.69,9.0,120.0,5.56,8.0,13.28,4.0,63.7,64.0,0.39,0.0,39.63,40.0,20.8,28.0,7.35,61.0,19.0,9.0,1.73,2.2,3.76,1.0,3.0,5.0,31.0,0.0,0.0
8481033,2023,Akira Schmid,NJD,G,5on4,19,4578.0,0.48,0.0,11.0,0.36,0.0,1.39,2.0,8.19,7.0,2.0,0.0,2.55,1.0,5.97,8.0,0.48,9.0,2.0,0.0,0.27,0.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8473575,2023,Semyon Varlamov,NYI,G,other,28,2234.0,4.7,4.0,82.0,3.32,4.0,8.0,6.0,38.96,42.0,0.51,0.0,24.93,19.0,11.63,21.0,4.53,36.0,12.0,6.0,1.19,1.36,2.15,0.0,0.0,4.0,28.0,0.0,0.0
8473575,2023,Semyon Varlamov,NYI,G,all,28,95684.0,78.14,69.0,1773.0,59.7,96.0,219.08,124.0,889.59,837.0,27.72,4.0,482.03,466.0,354.18,466.0,75.11,922.0,221.0,80.0,25.05,27.55,25.55,20.0,28.0,21.0,550.0,0.0,0.0
8473575,2023,Semyon Varlamov,NYI,G,5on5,28,79051.0,55.96,47.0,1408.0,44.39,79.0,180.11,96.0,702.54,647.0,22.96,4.0,375.03,367.0,285.96,374.0,53.97,748.0,165.0,52.0,19.99,20.98,14.98,18.0,22.0,7.0,443.0,0.0,0.0
8473575,2023,Semyon Varlamov,NYI,G,4on5,28,6660.0,15.24,16.0,237.0,10.65,11.0,25.84,20.0,117.97,118.0,0.3,0.0,72.23,69.0,37.07,49.0,14.46,109.0,37.0,19.0,3.16,4.3,7.77,2.0,5.0,9.0,72.0,0.0,0.0
8473575,2023,Semyon Varlamov,NYI,G,5on4,28,7739.0,1.54,0.0,38.0,0.96,1.0,3.81,2.0,24.61,25.0,3.89,0.0,7.44,8.0,17.5,21.0,1.51,26.0,4.0,2.0,0.57,0.54,0.43,0.0,0.0,0.0,6.0,0.0,0.0
8481020,2023,Justus Annunen,COL,G,other,14,747.0,1.9,1.0,26.0,1.06,2.0,2.9,2.0,13.14,11.0,0.17,0.0,7.38,6.0,4.29,7.0,1.5,8.0,7.0,3.0,0.26,0.86,0.78,0.0,1.0,0.0,8.0,0.0,0.0
8481020,2023,Justus Annunen,COL,G,all,14,48065.0,41.51,30.0,810.0,30.26,48.0,106.12,93.0,433.25,414.0,14.97,2.0,230.99,210.0,167.63,208.0,38.94,428.0,113.0,50.0,12.32,14.39,14.8,12.0,13.0,5.0,219.0,0.0,0.0
8481020,2023,Justus Annunen,COL,G,5on5,14,39086.0,30.5,25.0,646.0,22.17,32.0,85.87,76.0,341.7,331.0,12.7,2.0,180.0,167.0,134.14,162.0,29.07,343.0,87.0,34.0,9.55,11.14,9.82,11.0,11.0,3.0,182.0,0.0,0.0
8481020,2023,Justus Annunen,COL,G,4on5,14,3977.0,7.88,4.0,119.0,6.41,10.0,15.33,15.0,66.98,60.0,0.14,0.0,39.58,33.0,21.53,31.0,7.17,66.0,15.0,12.0,2.16,1.83,3.88,1.0,1.0,2.0,26.0,0.0,0.0
8481020,2023,Justus Annunen,COL,G,5on4,14,4255.0,1.23,0.0,19.0,0.62,4.0,2.01,0.0,11.43,12.0,1.96,0.0,4.04,4.0,7.67,8.0,1.2,11.0,4.0,1.0,0.35,0.56,0.32,0.0,0.0,0.0,3.0,0.0,0.0
8481031,2023,Ivan Prosvetov,COL,G,other,11,344.0,2.22,0.0,19.0,0.84,5.0,2.04,1.0,9.62,10.0,0.17,0.0,4.61,5.0,2.9,2.0,1.89,4.0,5.0,4.0,0.11,0.51,1.6,0.0,0.0,0.0,6.0,0.0,0.0
8481031,2023,Ivan Prosvetov,COL,G,all,11,29651.0,26.87,26.0,486.0,18.29,28.0,63.98,58.0,266.78,248.0,8.67,1.0,138.84,125.0,103.27,123.0,24.74,269.0,59.0,32.0,7.78,7.69,11.4,8.0,12.0,6.0,126.0,0.0,0.0
8481031,2023,Ivan Prosvetov,COL,G,5on5,11,24481.0,19.53,21.0,392.0,14.01,20.0,53.72,54.0,214.11,202.0,6.85,0.0,111.94,93.0,83.77,102.0,18.47,223.0,48.0,19.0,6.9,6.43,6.2,8.0,10.0,3.0,102.0,0.0,0.0
8481031,2023,Ivan Prosvetov,COL,G,4on5,11,2351.0,3.88,4.0,62.0,3.02,2.0,6.88,2.0,32.38,25.0,0.11,0.0,19.46,24.0,9.74,12.0,3.14,33.0,5.0,6.0,0.57,0.63,2.68,0.0,2.0,2.0,18.0,0.0,0.0
8481031,2023,Ivan Prosvetov,COL,G,5on4,11,2475.0,1.24,1.0,13.0,0.42,1.0,1.34,1.0,10.65,11.0,1.54,1.0,2.82,3.0,6.85,7.0,1.23,9.0,1.0,3.0,0.19,0.13,0.92,0.0,0.0,1.0,0.0,0.0,0.0
8480843,2023,Lukas Dostal,ANA,G,other,44,4525.0,15.36,7.0,169.0,7.09,17.0,18.53,26.0,90.19,91.0,1.22,0.0,50.67,46.0,26.9,25.0,11.78,68.0,32.0,22.0,2.56,4.07,8.74,1.0,4.0,2.0,47.0,0.0,0.0
8480843,2023,Lukas Dostal,ANA,G,all,44,139369.0,123.73,129.0,2570.0,93.32,123.0,322.66,298.0,1346.54,1310.0,33.97,4.0,751.03,699.0,525.65,611.0,115.24,1388.0,365.0,110.0,40.68,44.96,38.1,39.0,59.0,31.0,707.0,8.0,4.0
8480843,2023,Lukas Dostal,ANA,G,5on5,44,109520.0,71.16,80.0,1836.0,60.88,76.0,240.56,212.0,953.07,923.0,26.86,4.0,523.02,492.0,394.33,461.0,68.72,1040.0,235.0,48.0,29.39,29.14,12.63,31.0,40.0,9.0,513.0,8.0,4.0
8480843,2023,Lukas Dostal,ANA,G,4on5,44,14516.0,34.56,41.0,527.0,24.0,29.0,59.98,58.0,278.39,266.0,1.07,0.0,169.16,154.0,87.99,103.0,32.13,259.0,88.0,38.0,7.92,10.5,16.14,6.0,15.0,20.0,142.0,0.0,0.0
8480843,2023,Lukas Dostal,ANA,G,5on4,44,10808.0,2.41,1.0,32.0,1.2,1.0,3.08,1.0,21.99,27.0,4.73,0.0,6.78,6.0,14.85,20.0,2.38,17.0,10.0,2.0,0.56,1.25,0.6,1.0,0.0,0.0,3.0,0.0,0.0
8474636,2023,Michael Hutchinson,DET,G,other,1,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8474636,2023,Michael Hutchinson,DET,G,all,1,3468.0,2.98,3.0,64.0,2.49,1.0,8.99,6.0,38.23,36.0,0.79,1.0,20.77,21.0,15.6,20.0,2.85,39.0,12.0,1.0,1.15,1.48,0.35,1.0,2.0,0.0,12.0,0.0,0.0
8474636,2023,Michael Hutchinson,DET,G,5on5,1,2627.0,1.87,3.0,44.0,1.61,1.0,6.66,4.0,26.52,22.0,0.56,1.0,14.43,12.0,10.61,15.0,1.82,30.0,5.0,1.0,0.83,0.68,0.35,1.0,2.0,0.0,8.0,0.0,0.0
8474636,2023,Michael Hutchinson,DET,G,4on5,1,481.0,1.0,0.0,17.0,0.8,0.0,1.96,2.0,9.5,11.0,0.05,0.0,5.66,8.0,3.29,3.0,0.92,6.0,7.0,0.0,0.21,0.79,0.0,0.0,0.0,0.0,4.0,0.0,0.0
8474636,2023,Michael Hutchinson,DET,G,5on4,1,339.0,0.11,0.0,3.0,0.08,0.0,0.37,0.0,2.21,3.0,0.18,0.0,0.69,1.0,1.7,2.0,0.11,3.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8479193,2023,Casey DeSmith,VAN,G,other,29,2656.0,10.75,14.0,87.0,4.32,7.0,9.24,9.0,52.14,46.0,0.73,0.0,30.64,24.0,14.14,16.0,9.59,31.0,23.0,17.0,1.29,3.11,6.35,4.0,4.0,6.0,16.0,0.0,0.0
8479193,2023,Casey DeSmith,VAN,G,all,29,99809.0,79.58,80.0,1564.0,56.06,96.0,196.42,131.0,807.89,760.0,27.96,1.0,436.4,390.0,315.27,414.0,74.95,801.0,216.0,95.0,22.08,27.4,30.1,24.0,33.0,23.0,452.0,0.0,0.0
8479193,2023,Casey DeSmith,VAN,G,5on5,29,81153.0,51.79,46.0,1250.0,40.59,73.0,160.73,107.0,625.89,583.0,20.98,1.0,336.27,302.0,253.76,337.0,49.41,662.0,143.0,60.0,17.4,18.16,16.23,18.0,19.0,9.0,385.0,0.0,0.0
8479193,2023,Casey DeSmith,VAN,G,4on5,29,7459.0,14.94,17.0,193.0,9.85,15.0,22.91,15.0,107.48,108.0,0.51,0.0,61.42,59.0,32.19,39.0,13.99,88.0,39.0,18.0,2.85,4.57,7.52,2.0,7.0,8.0,48.0,0.0,0.0
8479193,2023,Casey DeSmith,VAN,G,5on4,29,8541.0,1.78,2.0,30.0,1.15,1.0,3.16,0.0,20.27,22.0,5.65,0.0,7.04,5.0,14.15,20.0,1.64,19.0,9.0,0.0,0.47,1.31,0.0,0.0,2.0,0.0,2.0,0.0,0.0
8477480,2023,Eric Comrie,BUF,G,other,10,616.0,1.15,3.0,14.0,0.62,0.0,1.78,0.0,8.9,10.0,0.15,0.0,5.33,5.0,2.84,4.0,1.13,8.0,2.0,2.0,0.3,0.28,0.57,0.0,1.0,2.0,2.0,0.0,0.0
8477480,2023,Eric Comrie,BUF,G,all,10,31194.0,29.07,32.0,503.0,20.16,37.0,67.46,46.0,282.11,254.0,8.84,2.0,149.56,139.0,104.53,126.0,27.78,259.0,88.0,33.0,7.39,11.0,10.68,8.0,12.0,12.0,123.0,0.0,0.0
8477480,2023,Eric Comrie,BUF,G,5on5,10,25390.0,21.8,21.0,402.0,15.04,31.0,55.2,39.0,222.79,193.0,7.16,2.0,115.13,106.0,83.7,101.0,20.78,205.0,69.0,24.0,5.85,8.82,7.12,7.0,8.0,6.0,104.0,0.0,0.0
8477480,2023,Eric Comrie,BUF,G,4on5,10,2468.0,5.44,7.0,77.0,4.13,6.0,9.46,7.0,44.23,44.0,0.23,0.0,26.96,25.0,13.45,16.0,5.18,41.0,14.0,6.0,1.05,1.61,2.77,1.0,2.0,4.0,16.0,0.0,0.0
8477480,2023,Eric Comrie,BUF,G,5on4,10,2720.0,0.69,1.0,10.0,0.38,0.0,1.02,0.0,6.2,7.0,1.3,0.0,2.13,3.0,4.54,5.0,0.69,5.0,3.0,1.0,0.18,0.28,0.22,0.0,1.0,0.0,1.0,0.0,0.0
8481668,2023,Arturs Silovs,VAN,G,other,4,437.0,2.14,1.0,24.0,1.02,2.0,2.23,3.0,12.74,10.0,0.11,0.0,8.03,8.0,3.21,3.0,1.67,11.0,2.0,4.0,0.39,0.29,1.47,0.0,0.0,1.0,7.0,0.0,0.0
8481668,2023,Arturs Silovs,VAN,G,all,4,14593.0,9.97,10.0,199.0,7.16,12.0,24.22,19.0,103.65,84.0,4.97,0.0,56.59,49.0,38.7,47.0,9.18,107.0,20.0,13.0,2.93,2.76,4.28,4.0,2.0,4.0,59.0,0.0,0.0
8481668,2023,Arturs Silovs,VAN,G,5on5,4,11171.0,6.18,6.0,146.0,4.88,9.0,18.91,14.0,75.23,57.0,3.84,0.0,39.32,34.0,30.18,37.0,5.91,81.0,14.0,7.0,2.24,1.84,2.09,4.0,1.0,1.0,44.0,0.0,0.0
8481668,2023,Arturs Silovs,VAN,G,4on5,4,1555.0,1.34,3.0,26.0,1.16,1.0,2.88,2.0,14.0,16.0,0.16,0.0,8.73,7.0,4.5,5.0,1.29,15.0,2.0,2.0,0.3,0.32,0.72,0.0,1.0,2.0,7.0,0.0,0.0
8481668,2023,Arturs Silovs,VAN,G,5on4,4,1430.0,0.3,0.0,3.0,0.11,0.0,0.2,0.0,1.67,1.0,0.86,0.0,0.52,0.0,0.82,2.0,0.3,0.0,2.0,0.0,0.0,0.3,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8477970,2023,Vitek Vanecek,NJD,G,other,32,2930.0,6.14,9.0,73.0,3.12,2.0,7.73,9.0,39.94,41.0,0.97,0.0,22.35,18.0,12.35,15.0,5.99,31.0,14.0,8.0,1.48,1.82,2.84,3.0,1.0,5.0,20.0,0.0,0.0
8477970,2023,Vitek Vanecek,NJD,G,all,32,107509.0,83.85,95.0,1638.0,60.04,86.0,211.55,136.0,884.81,862.0,32.66,2.0,475.54,435.0,350.1,456.0,79.96,897.0,211.0,103.0,24.99,25.75,33.11,26.0,32.0,37.0,427.0,0.0,0.0
8477970,2023,Vitek Vanecek,NJD,G,5on5,32,88151.0,59.33,67.0,1306.0,44.27,69.0,174.57,115.0,698.34,682.0,26.64,2.0,371.91,339.0,284.34,366.0,57.12,727.0,161.0,70.0,20.07,19.96,19.3,18.0,28.0,21.0,348.0,0.0,0.0
8477970,2023,Vitek Vanecek,NJD,G,4on5,32,8764.0,15.28,15.0,227.0,11.36,15.0,26.33,10.0,123.87,113.0,0.64,0.0,74.3,72.0,38.4,57.0,13.81,121.0,29.0,20.0,2.73,3.07,9.46,3.0,2.0,10.0,57.0,0.0,0.0
8477970,2023,Vitek Vanecek,NJD,G,5on4,32,7664.0,3.1,4.0,31.0,1.28,0.0,2.92,2.0,22.66,26.0,4.17,0.0,6.98,6.0,15.01,18.0,3.04,18.0,7.0,5.0,0.7,0.9,1.5,2.0,1.0,1.0,1.0,0.0,0.0
8479973,2023,Stuart Skinner,EDM,G,other,59,5465.0,12.86,6.0,173.0,7.03,11.0,19.37,13.0,94.82,99.0,1.73,1.0,52.65,55.0,32.75,41.0,11.78,77.0,34.0,17.0,2.95,4.15,5.76,1.0,2.0,3.0,45.0,0.0,0.0
8479973,2023,Stuart Skinner,EDM,G,all,59,201681.0,148.98,147.0,3021.0,107.49,148.0,391.4,319.0,1616.92,1553.0,63.42,4.0,872.56,782.0,638.36,810.0,142.65,1636.0,428.0,149.0,48.23,51.93,48.83,59.0,52.0,36.0,808.0,0.0,0.0
8479973,2023,Stuart Skinner,EDM,G,5on5,59,166163.0,103.81,102.0,2350.0,78.89,114.0,314.55,263.0,1247.04,1180.0,51.52,2.0,667.34,590.0,502.74,635.0,100.45,1294.0,321.0,94.0,38.31,39.01,26.48,47.0,40.0,15.0,641.0,0.0,0.0
8479973,2023,Stuart Skinner,EDM,G,4on5,59,16415.0,28.17,34.0,435.0,19.41,21.0,50.18,40.0,230.49,228.0,1.77,0.0,137.46,125.0,74.01,97.0,26.38,222.0,61.0,34.0,5.5,7.25,15.41,9.0,8.0,17.0,118.0,0.0,0.0
8479973,2023,Stuart Skinner,EDM,G,5on4,59,13638.0,2.76,3.0,50.0,1.53,2.0,5.7,3.0,34.57,36.0,8.13,1.0,10.81,7.0,24.07,31.0,2.71,36.0,7.0,3.0,1.07,0.94,0.74,1.0,1.0,1.0,4.0,0.0,0.0
8475831,2023,Philipp Grubauer,SEA,G,other,36,3171.0,7.44,4.0,91.0,3.4,3.0,9.58,8.0,47.02,41.0,1.18,0.0,27.8,27.0,15.1,21.0,6.1,38.0,18.0,9.0,1.5,2.38,3.57,1.0,2.0,1.0,26.0,0.0,0.0
8475831,2023,Philipp Grubauer,SEA,G,all,36,119796.0,89.15,95.0,1907.0,66.67,108.0,239.68,192.0,986.07,941.0,33.85,1.0,546.65,437.0,392.32,529.0,84.82,1032.0,237.0,99.0,28.23,28.9,32.02,40.0,29.0,26.0,539.0,4.0,2.0
8475831,2023,Philipp Grubauer,SEA,G,5on5,36,96016.0,61.54,69.0,1502.0,49.81,81.0,196.31,150.0,775.7,739.0,26.38,1.0,425.57,340.0,317.53,432.0,59.72,838.0,175.0,64.0,22.92,21.26,17.37,35.0,21.0,13.0,425.0,4.0,2.0
8475831,2023,Philipp Grubauer,SEA,G,4on5,36,9133.0,18.16,18.0,274.0,12.29,21.0,30.09,32.0,139.81,137.0,0.9,0.0,85.82,67.0,43.78,57.0,17.05,136.0,35.0,24.0,3.39,4.18,10.59,3.0,4.0,11.0,79.0,0.0,0.0
8475831,2023,Philipp Grubauer,SEA,G,5on4,36,11476.0,2.01,4.0,40.0,1.18,3.0,3.69,2.0,23.55,24.0,5.39,0.0,7.46,3.0,15.93,19.0,1.95,20.0,9.0,2.0,0.43,1.09,0.49,1.0,2.0,1.0,9.0,0.0,0.0
8482076,2023,Nico Daws,NJD,G,other,21,1824.0,6.01,2.0,57.0,2.23,5.0,5.75,4.0,30.83,27.0,0.35,0.0,17.68,19.0,8.35,11.0,5.36,22.0,7.0,12.0,0.77,0.99,4.25,0.0,0.0,2.0,16.0,0.0,0.0
8482076,2023,Nico Daws,NJD,G,all,21,68643.0,57.4,60.0,1136.0,42.17,75.0,145.75,117.0,608.55,568.0,22.38,3.0,329.57,281.0,241.41,300.0,55.04,599.0,173.0,65.0,15.47,21.83,20.11,23.0,20.0,17.0,299.0,0.0,0.0
8482076,2023,Nico Daws,NJD,G,5on5,21,56116.0,40.71,43.0,906.0,31.9,60.0,121.07,98.0,483.55,450.0,18.47,2.0,260.11,218.0,197.53,245.0,39.52,488.0,141.0,39.0,12.57,17.75,10.39,19.0,15.0,9.0,238.0,0.0,0.0
8482076,2023,Nico Daws,NJD,G,4on5,21,4842.0,8.03,13.0,146.0,6.85,8.0,15.99,13.0,74.06,73.0,0.5,0.0,45.54,39.0,23.22,29.0,7.54,73.0,21.0,8.0,1.55,2.48,3.99,4.0,3.0,6.0,44.0,0.0,0.0
