playerId,season,name,team,position,situation,games_played,icetime,xGoals,goals,unblocked_shot_attempts,xRebounds,rebounds,xFreeze,freeze,xOnGoal,ongoal,xPlayStopped,playStopped,xPlayContinuedInZone,playContinuedInZone,xPlayContinuedOutsideZone,playContinuedOutsideZone,flurryAdjustedxGoals,lowDangerShots,mediumDangerShots,highDangerShots,lowDangerxGoals,mediumDangerxGoals,highDangerxGoals,lowDangerGoals,mediumDangerGoals,highDangerGoals,blocked_shot_attempts,penalityMinutes,penalties
8475215,2019,Robin Lehner,VGK,G,5on4,36,9577.0,3.28,5.0,48.0,1.78,1.0,4.65,2.0,34.56,40.0,4.49,5.0,11.01,5.0,25.23,34.0,3.24,36.0,5.0,6.0,0.9,0.64,1.75,1.0,1.0,3.0,1.0,0.0,0.0
8476899,2019,Matt Murray,PIT,G,other,38,4020.0,7.08,10.0,101.0,4.58,4.0,11.56,10.0,59.87,60.0,1.56,0.0,33.54,24.0,23.24,32.0,6.87,48.0,26.0,8.0,1.92,2.96,2.2,2.0,6.0,2.0,19.0,0.0,0.0
8476899,2019,Matt Murray,PIT,G,all,38,134484.0,86.45,107.0,1896.0,69.01,69.0,236.65,243.0,1017.07,1055.0,37.8,38.0,563.31,450.0,425.34,521.0,83.93,1075.0,247.0,92.0,30.93,29.25,26.27,43.0,39.0,25.0,482.0,2.0,1.0
8476899,2019,Matt Murray,PIT,G,5on5,38,110307.0,64.49,80.0,1529.0,52.16,48.0,195.1,198.0,811.11,837.0,30.12,32.0,447.27,366.0,341.6,417.0,62.7,883.0,179.0,65.0,25.51,21.59,17.38,38.0,26.0,16.0,402.0,2.0,1.0
8476899,2019,Matt Murray,PIT,G,4on5,38,8809.0,11.85,13.0,213.0,10.52,17.0,25.42,32.0,113.86,121.0,0.62,0.0,71.27,54.0,37.09,40.0,11.33,113.0,32.0,15.0,2.66,3.39,5.79,2.0,5.0,6.0,53.0,0.0,0.0
8476899,2019,Matt Murray,PIT,G,5on4,38,11348.0,2.93,3.0,49.0,1.69,0.0,4.29,3.0,30.97,35.0,5.31,5.0,10.49,6.0,22.63,31.0,2.93,30.0,9.0,4.0,0.82,1.21,0.9,1.0,1.0,1.0,6.0,0.0,0.0
8479394,2019,Carter Hart,PHI,G,other,42,4207.0,4.57,3.0,73.0,3.2,4.0,7.19,7.0,39.2,36.0,0.78,2.0,23.91,15.0,12.84,23.0,4.42,37.0,11.0,5.0,1.74,1.28,1.54,1.0,0.0,2.0,20.0,0.0,0.0
8479394,2019,Carter Hart,PHI,G,all,42,140341.0,99.88,93.0,2000.0,75.62,98.0,252.28,287.0,1095.27,1088.0,36.84,31.0,598.1,437.0,453.11,571.0,97.22,1115.0,298.0,102.0,32.29,35.6,31.99,30.0,36.0,27.0,485.0,0.0,0.0
8479394,2019,Carter Hart,PHI,G,5on5,42,114197.0,78.28,70.0,1631.0,58.73,78.0,212.14,245.0,887.14,881.0,29.76,23.0,482.74,357.0,367.84,453.0,76.01,893.0,260.0,76.0,26.06,31.03,21.2,23.0,31.0,16.0,402.0,0.0,0.0
8479394,2019,Carter Hart,PHI,G,4on5,42,10348.0,11.46,18.0,215.0,10.97,12.0,25.9,29.0,118.98,116.0,1.02,0.0,74.08,46.0,39.58,59.0,11.33,138.0,16.0,12.0,2.91,1.98,6.58,5.0,5.0,8.0,49.0,0.0,0.0
8479394,2019,Carter Hart,PHI,G,5on4,42,11589.0,4.54,2.0,60.0,2.04,4.0,4.99,4.0,38.89,46.0,5.05,6.0,11.98,11.0,27.34,31.0,4.45,35.0,9.0,8.0,1.01,1.06,2.47,1.0,0.0,1.0,8.0,0.0,0.0
8480213,2019,Gilles Senn,N.J,G,other,2,278.0,0.13,0.0,2.0,0.08,0.0,0.1,0.0,0.7,1.0,0.06,0.0,0.31,1.0,0.35,0.0,0.13,0.0,1.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8480213,2019,Gilles Senn,N.J,G,all,2,4205.0,3.26,4.0,59.0,2.77,5.0,8.37,6.0,35.79,41.0,0.86,0.0,21.16,17.0,14.18,16.0,3.13,38.0,10.0,3.0,1.35,1.11,0.81,3.0,1.0,0.0,8.0,0.0,0.0
8480213,2019,Gilles Senn,N.J,G,5on5,2,3364.0,2.46,4.0,48.0,2.12,4.0,7.15,5.0,29.58,34.0,0.59,0.0,17.45,12.0,11.77,14.0,2.35,33.0,7.0,2.0,1.1,0.76,0.6,3.0,1.0,0.0,6.0,0.0,0.0
8480213,2019,Gilles Senn,N.J,G,4on5,2,293.0,0.67,0.0,9.0,0.57,1.0,1.12,1.0,5.52,6.0,0.06,0.0,3.4,4.0,2.06,2.0,0.64,5.0,2.0,1.0,0.25,0.22,0.21,0.0,0.0,0.0,1.0,0.0,0.0
8480213,2019,Gilles Senn,N.J,G,5on4,2,270.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8479530,2019,Adam Werner,COL,G,other,2,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8479530,2019,Adam Werner,COL,G,all,2,5270.0,4.02,5.0,94.0,3.7,1.0,11.34,12.0,49.58,58.0,1.2,1.0,30.13,27.0,20.24,26.0,3.94,54.0,16.0,1.0,1.88,1.83,0.3,4.0,0.0,1.0,23.0,0.0,0.0
8479530,2019,Adam Werner,COL,G,5on5,2,4275.0,2.83,2.0,70.0,2.45,1.0,8.44,10.0,34.39,39.0,0.93,1.0,20.21,15.0,13.94,21.0,2.8,36.0,12.0,1.0,1.07,1.45,0.3,1.0,0.0,1.0,21.0,0.0,0.0
8479530,2019,Adam Werner,COL,G,4on5,2,452.0,1.07,3.0,20.0,1.13,0.0,2.5,1.0,12.38,15.0,0.02,0.0,8.96,12.0,3.97,2.0,1.02,14.0,4.0,0.0,0.69,0.38,0.0,3.0,0.0,0.0,2.0,0.0,0.0
8479530,2019,Adam Werner,COL,G,5on4,2,513.0,0.12,0.0,4.0,0.12,0.0,0.4,1.0,2.82,4.0,0.24,0.0,0.96,0.0,2.32,3.0,0.12,4.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8468011,2019,Ryan Miller,ANA,G,other,23,3479.0,5.88,7.0,84.0,3.3,2.0,8.46,8.0,44.37,51.0,0.44,1.0,26.29,25.0,16.7,20.0,5.8,46.0,13.0,6.0,1.82,1.57,2.5,3.0,0.0,4.0,19.0,0.0,0.0
8468011,2019,Ryan Miller,ANA,G,all,23,72474.0,57.84,63.0,1192.0,45.99,56.0,154.7,161.0,654.86,679.0,19.0,20.0,375.39,301.0,268.9,334.0,56.0,715.0,163.0,51.0,21.26,19.79,16.78,25.0,19.0,19.0,263.0,0.0,0.0
8468011,2019,Ryan Miller,ANA,G,5on5,23,58464.0,38.65,38.0,921.0,33.66,43.0,124.58,125.0,507.03,508.0,16.08,17.0,289.63,235.0,215.22,269.0,37.61,574.0,118.0,28.0,16.7,14.33,7.62,16.0,15.0,7.0,201.0,0.0,0.0
8468011,2019,Ryan Miller,ANA,G,4on5,23,6006.0,11.56,16.0,163.0,8.31,11.0,19.77,25.0,90.67,104.0,0.7,0.0,55.48,39.0,28.78,35.0,10.84,85.0,28.0,14.0,2.44,3.37,5.75,5.0,4.0,7.0,36.0,0.0,0.0
8468011,2019,Ryan Miller,ANA,G,5on4,23,4525.0,1.63,2.0,23.0,0.69,0.0,1.72,3.0,12.0,15.0,1.77,2.0,3.73,2.0,7.82,9.0,1.63,10.0,3.0,3.0,0.29,0.42,0.92,1.0,0.0,1.0,7.0,0.0,0.0
8470880,2019,Brian Elliott,PHI,G,other,31,2244.0,5.07,3.0,63.0,2.83,3.0,6.82,8.0,37.16,40.0,1.28,2.0,20.47,17.0,13.46,19.0,4.85,27.0,19.0,4.0,0.97,2.45,1.66,1.0,0.0,2.0,13.0,0.0,0.0
8470880,2019,Brian Elliott,PHI,G,all,31,101620.0,73.42,80.0,1402.0,53.31,73.0,177.02,208.0,775.69,796.0,27.12,29.0,419.96,289.0,314.21,394.0,70.35,768.0,230.0,70.0,23.14,27.95,22.32,30.0,32.0,18.0,334.0,2.0,1.0
8470880,2019,Brian Elliott,PHI,G,5on5,31,82468.0,52.8,58.0,1132.0,40.79,51.0,147.2,178.0,621.42,635.0,21.27,23.0,338.34,229.0,255.0,319.0,51.27,644.0,164.0,49.0,18.85,19.66,14.28,21.0,25.0,12.0,275.0,2.0,1.0
8470880,2019,Brian Elliott,PHI,G,4on5,31,8557.0,12.34,15.0,167.0,8.24,15.0,19.47,20.0,91.07,91.0,0.9,1.0,52.89,36.0,27.87,36.0,11.1,76.0,34.0,14.0,2.55,4.17,5.63,4.0,7.0,4.0,43.0,0.0,0.0
8470880,2019,Brian Elliott,PHI,G,5on4,31,8351.0,2.93,2.0,35.0,1.3,4.0,3.13,2.0,24.28,28.0,3.58,3.0,7.22,6.0,16.71,18.0,2.86,16.0,13.0,3.0,0.49,1.67,0.76,2.0,0.0,0.0,3.0,0.0,0.0
8480051,2019,Cayden Primeau,MTL,G,other,2,118.0,0.08,0.0,1.0,0.07,0.0,0.12,0.0,0.67,0.0,0.1,0.0,0.53,1.0,0.18,0.0,0.08,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8480051,2019,Cayden Primeau,MTL,G,all,2,7154.0,5.0,5.0,129.0,4.55,4.0,16.89,19.0,69.12,72.0,1.95,0.0,39.69,38.0,28.61,28.0,4.83,82.0,10.0,5.0,1.74,1.34,1.91,1.0,1.0,3.0,32.0,0.0,0.0
8480051,2019,Cayden Primeau,MTL,G,5on5,2,5693.0,3.53,3.0,95.0,3.21,4.0,13.22,14.0,51.69,54.0,1.49,0.0,28.74,29.0,21.55,20.0,3.37,59.0,10.0,3.0,1.4,1.34,0.79,0.0,1.0,2.0,23.0,0.0,0.0
8480051,2019,Cayden Primeau,MTL,G,4on5,2,811.0,1.3,1.0,28.0,1.18,0.0,2.96,4.0,13.72,15.0,0.06,0.0,9.56,8.0,4.58,6.0,1.3,18.0,0.0,2.0,0.18,0.0,1.12,0.0,0.0,1.0,8.0,0.0,0.0
8480051,2019,Cayden Primeau,MTL,G,5on4,2,532.0,0.08,1.0,5.0,0.09,0.0,0.58,1.0,3.03,3.0,0.3,0.0,0.86,0.0,2.29,2.0,0.08,4.0,0.0,0.0,0.08,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0
8479288,2019,Kasimir Kaskisuo,TOR,G,other,1,5.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
8479288,2019,Kasimir Kaskisuo,TOR,G,all,1,3600.0,2.78,6.0,50.0,2.42,2.0,8.37,7.0,33.16,38.0,1.07,3.0,17.52,14.0,12.85,16.0,2.71,32.0,11.0,2.0,1.0,1.3,0.47,2.0,2.0,2.0,5.0,0.0,0.0
8479288,2019,Kasimir Kaskisuo,TOR,G,5on5,1,3243.0,1.86,4.0,38.0,1.63,0.0,6.64,7.0,26.23,30.0,0.92,3.0,14.14,12.0,10.9,13.0,1.85,27.0,9.0,0.0,0.81,1.06,0.0,2.0,2.0,0.0,2.0,0.0,0.0
8479288,2019,Kasimir Kaskisuo,TOR,G,4on5,1,112.0,0.67,1.0,10.0,0.71,2.0,1.62,0.0,6.03,7.0,0.0,0.0,3.16,2.0,1.61,3.0,0.62,5.0,2.0,1.0,0.2,0.25,0.23,0.0,0.0,1.0,2.0,0.0,0.0
8479288,2019,Kasimir Kaskisuo,TOR,G,5on4,1,240.0,0.25,1.0,1.0,0.08,0.0,0.11,0.0,0.9,1.0,0.15,0.0,0.22,0.0,0.33,0.0,0.25,0.0,0.0,1.0,0.0,0.0,0.25,0.0,0.0,1.0,0.0,0.0,0.0
8476861,2019,Oscar Dansk,VGK,G,other,1,184.0,0.1,0.0,2.0,0.14,0.0,0.26,0.0,1.58,2.0,0.18,0.0,0.86,0.0,0.6,2.0,0.1,2.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8476861,2019,Oscar Dansk,VGK,G,all,1,3600.0,2.75,6.0,61.0,2.46,2.0,7.82,6.0,36.18,37.0,1.09,0.0,20.6,14.0,15.25,20.0,2.71,39.0,11.0,0.0,1.39,1.37,0.0,2.0,4.0,0.0,11.0,0.0,0.0
8476861,2019,Oscar Dansk,VGK,G,5on5,1,2638.0,2.04,4.0,48.0,1.75,2.0,6.03,4.0,27.42,27.0,0.73,0.0,15.13,11.0,12.18,16.0,2.01,30.0,8.0,0.0,0.97,1.07,0.0,2.0,2.0,0.0,10.0,0.0,0.0
8476861,2019,Oscar Dansk,VGK,G,4on5,1,457.0,0.61,2.0,11.0,0.56,0.0,1.53,2.0,7.19,8.0,0.03,0.0,4.61,3.0,2.46,2.0,0.6,7.0,3.0,0.0,0.32,0.3,0.0,0.0,2.0,0.0,1.0,0.0,0.0
8476861,2019,Oscar Dansk,VGK,G,5on4,1,321.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8471239,2019,Cory Schneider,N.J,G,other,13,782.0,0.89,2.0,16.0,0.53,1.0,2.13,2.0,8.86,9.0,0.21,0.0,4.66,5.0,3.51,2.0,0.83,10.0,1.0,1.0,0.41,0.11,0.38,1.0,0.0,1.0,4.0,0.0,0.0
8471239,2019,Cory Schneider,N.J,G,all,13,40756.0,32.56,41.0,642.0,23.83,32.0,79.5,84.0,345.15,355.0,11.02,7.0,194.61,162.0,140.86,158.0,31.27,354.0,101.0,29.0,10.99,12.1,9.47,14.0,17.0,10.0,158.0,0.0,0.0
8471239,2019,Cory Schneider,N.J,G,5on5,13,32137.0,24.02,29.0,525.0,18.54,26.0,65.92,67.0,277.67,283.0,8.75,6.0,156.57,128.0,114.46,133.0,23.13,292.0,77.0,21.0,8.9,9.4,5.72,12.0,11.0,6.0,135.0,0.0,0.0
8471239,2019,Cory Schneider,N.J,G,4on5,13,3494.0,6.2,8.0,81.0,4.02,4.0,9.37,12.0,46.27,49.0,0.42,0.0,29.1,26.0,14.9,15.0,5.87,41.0,19.0,5.0,1.37,2.11,2.73,1.0,4.0,3.0,16.0,0.0,0.0
8471239,2019,Cory Schneider,N.J,G,5on4,13,4343.0,1.12,1.0,17.0,0.55,0.0,1.5,2.0,10.06,11.0,1.64,1.0,3.32,3.0,7.14,8.0,1.11,10.0,2.0,2.0,0.28,0.2,0.64,0.0,1.0,0.0,3.0,0.0,0.0
8474889,2019,Martin Jones,S.J,G,other,41,3706.0,4.33,5.0,93.0,3.51,2.0,9.26,11.0,47.07,46.0,1.01,2.0,27.82,19.0,18.67,30.0,4.27,47.0,17.0,3.0,1.64,1.98,0.7,3.0,1.0,1.0,26.0,0.0,0.0
8474889,2019,Martin Jones,S.J,G,all,41,140350.0,100.89,118.0,2091.0,82.14,102.0,256.57,226.0,1128.64,1140.0,37.46,37.0,627.82,462.0,458.48,629.0,97.53,1142.0,332.0,93.0,32.5,41.09,27.29,46.0,44.0,28.0,524.0,0.0,0.0
8474889,2019,Martin Jones,S.J,G,5on5,41,112730.0,75.5,94.0,1610.0,58.94,74.0,203.87,174.0,864.11,864.0,29.99,29.0,471.88,343.0,355.46,489.0,73.01,881.0,243.0,72.0,25.32,30.32,19.87,39.0,38.0,17.0,414.0,0.0,0.0
8474889,2019,Martin Jones,S.J,G,4on5,41,13681.0,17.16,16.0,330.0,17.43,23.0,38.32,37.0,180.18,191.0,1.09,1.0,115.54,88.0,60.25,85.0,16.49,185.0,56.0,14.0,4.78,6.74,5.64,3.0,4.0,9.0,75.0,0.0,0.0
8474889,2019,Martin Jones,S.J,G,5on4,41,10233.0,3.3,3.0,47.0,1.77,3.0,3.83,4.0,30.83,34.0,5.3,5.0,9.14,8.0,21.11,22.0,3.18,24.0,12.0,4.0,0.65,1.56,1.09,1.0,1.0,1.0,7.0,0.0,0.0
8475831,2019,Philipp Grubauer,COL,G,other,36,3892.0,7.51,11.0,125.0,4.91,4.0,13.48,15.0,66.04,71.0,1.6,2.0,40.46,35.0,24.4,27.0,7.08,69.0,17.0,9.0,2.91,1.75,2.86,6.0,3.0,2.0,30.0,0.0,0.0
8475831,2019,Philipp Grubauer,COL,G,all,36,123382.0,91.71,90.0,1912.0,69.71,98.0,241.31,264.0,1022.65,1067.0,34.52,30.0,574.12,393.0,416.57,543.0,88.27,1080.0,256.0,96.0,29.88,30.22,31.6,29.0,34.0,27.0,480.0,0.0,0.0
8475831,2019,Philipp Grubauer,COL,G,5on5,36,98660.0,61.91,53.0,1474.0,51.0,74.0,193.31,220.0,789.9,815.0,27.32,21.0,439.2,282.0,330.11,440.0,59.41,849.0,197.0,58.0,22.76,23.36,15.79,18.0,24.0,11.0,370.0,0.0,0.0
8475831,2019,Philipp Grubauer,COL,G,4on5,36,9968.0,19.51,21.0,273.0,12.17,20.0,30.39,26.0,139.7,149.0,0.72,1.0,84.69,71.0,42.31,50.0,19.0,135.0,34.0,25.0,3.48,4.15,11.88,4.0,5.0,12.0,79.0,0.0,0.0
8475831,2019,Philipp Grubauer,COL,G,5on4,36,10862.0,2.77,5.0,40.0,1.63,0.0,4.12,3.0,27.02,32.0,4.88,6.0,9.75,5.0,19.76,26.0,2.77,27.0,8.0,4.0,0.74,0.96,1.07,1.0,2.0,2.0,1.0,0.0,0.0
8478406,2019,Mackenzie Blackwood,N.J,G,other,47,7156.0,10.27,9.0,124.0,4.53,3.0,12.08,11.0,66.5,66.0,1.42,2.0,35.8,28.0,24.24,34.0,9.74,54.0,21.0,14.0,2.05,2.71,5.52,2.0,4.0,3.0,35.0,0.0,0.0
8478406,2019,Mackenzie Blackwood,N.J,G,all,47,161010.0,131.89,124.0,2669.0,93.95,95.0,325.22,353.0,1439.45,1451.0,43.56,57.0,790.78,601.0,596.64,756.0,126.46,1459.0,409.0,121.0,42.28,48.68,40.93,49.0,38.0,37.0,680.0,0.0,0.0
8478406,2019,Mackenzie Blackwood,N.J,G,5on5,47,128086.0,94.8,85.0,2168.0,73.35,77.0,271.83,299.0,1156.1,1152.0,32.93,45.0,637.36,486.0,483.9,604.0,92.05,1199.0,324.0,78.0,35.1,38.61,21.09,39.0,28.0,18.0,567.0,0.0,0.0
8478406,2019,Mackenzie Blackwood,N.J,G,4on5,47,12462.0,21.27,23.0,287.0,13.08,12.0,32.0,38.0,159.94,171.0,1.52,0.0,96.93,72.0,52.68,75.0,19.23,155.0,43.0,24.0,3.37,4.88,13.03,5.0,4.0,14.0,65.0,0.0,0.0
8478406,2019,Mackenzie Blackwood,N.J,G,5on4,47,13306.0,3.87,6.0,54.0,1.82,3.0,5.02,4.0,36.48,41.0,7.15,9.0,11.53,6.0,25.63,29.0,3.77,30.0,14.0,5.0,0.92,1.65,1.3,2.0,2.0,2.0,5.0,0.0,0.0
8474651,2019,Braden Holtby,WSH,G,other,48,5094.0,8.99,7.0,132.0,5.66,5.0,13.79,15.0,71.19,68.0,2.2,4.0,41.76,32.0,26.34,38.0,8.76,64.0,24.0,11.0,2.26,3.3,3.43,1.0,2.0,4.0,33.0,0.0,0.0
8474651,2019,Braden Holtby,WSH,G,all,48,164719.0,124.79,142.0,2504.0,94.92,109.0,314.11,351.0,1357.54,1381.0,46.85,58.0,757.94,581.0,556.16,675.0,119.26,1388.0,379.0,127.0,37.96,45.95,40.88,40.0,61.0,41.0,610.0,4.0,2.0
8474651,2019,Braden Holtby,WSH,G,5on5,48,130666.0,90.63,103.0,1933.0,71.07,79.0,255.83,294.0,1064.95,1086.0,36.3,49.0,589.81,445.0,442.53,538.0,87.37,1095.0,304.0,87.0,30.18,36.4,24.06,32.0,50.0,21.0,447.0,4.0,2.0
8474651,2019,Braden Holtby,WSH,G,4on5,48,15312.0,20.7,27.0,369.0,15.79,22.0,37.65,36.0,176.26,177.0,1.22,0.0,110.04,90.0,57.82,66.0,18.84,188.0,38.0,22.0,4.45,4.65,11.59,6.0,8.0,13.0,121.0,0.0,0.0
8474651,2019,Braden Holtby,WSH,G,5on4,48,13647.0,3.9,4.0,55.0,1.94,3.0,5.31,4.0,37.81,42.0,6.93,5.0,12.43,9.0,26.14,31.0,3.74,34.0,10.0,7.0,0.86,1.24,1.8,0.0,1.0,3.0,4.0,0.0,0.0
8470645,2019,Corey Crawford,CHI,G,other,40,2557.0,5.49,5.0,78.0,3.8,4.0,9.58,10.0,46.72,53.0,1.24,1.0,25.43,21.0,17.9,24.0,5.28,49.0,8.0,7.0,1.48,0.96,3.05,1.0,0.0,4.0,14.0,0.0,1.0
8470645,2019,Corey Crawford,CHI,G,all,40,140405.0,112.02,109.0,2216.0,86.98,92.0,279.61,280.0,1219.36,1296.0,38.43,43.0,675.43,537.0,492.17,627.0,108.38,1239.0,345.0,103.0,36.77,42.57,32.67,46.0,40.0,23.0,529.0,0.0,1.0
8470645,2019,Corey Crawford,CHI,G,5on5,40,117313.0,87.41,80.0,1830.0,68.76,79.0,236.09,233.0,1002.08,1064.0,31.43,38.0,552.04,432.0,407.11,526.0,84.58,1016.0,292.0,77.0,29.87,36.07,21.47,38.0,32.0,10.0,445.0,0.0,0.0
8470645,2019,Corey Crawford,CHI,G,4on5,40,9705.0,15.97,21.0,265.0,12.75,8.0,29.85,35.0,141.67,145.0,0.8,0.0,88.17,73.0,47.76,56.0,15.41,147.0,37.0,15.0,4.59,4.42,6.96,6.0,7.0,8.0,66.0,0.0,0.0
8470645,2019,Corey Crawford,CHI,G,5on4,40,10830.0,2.72,3.0,37.0,1.39,1.0,3.24,1.0,24.54,30.0,4.86,4.0,7.48,8.0,17.41,19.0,2.71,23.0,6.0,4.0,0.67,0.86,1.19,1.0,1.0,1.0,4.0,0.0,0.0
8471469,2019,Pekka Rinne,NSH,G,other,36,2792.0,5.2,6.0,76.0,2.76,2.0,7.72,8.0,41.55,41.0,1.45,1.0,23.36,20.0,16.47,20.0,4.98,36.0,17.0,5.0,1.33,1.96,1.91,2.0,2.0,2.0,18.0,0.0,0.0
8471469,2019,Pekka Rinne,NSH,G,all,36,118067.0,87.72,105.0,1859.0,67.86,58.0,223.71,252.0,996.77,1004.0,35.52,35.0,558.08,429.0,415.77,504.0,84.99,1053.0,253.0,81.0,29.4,30.72,27.59,43.0,27.0,35.0,472.0,0.0,0.0
8471469,2019,Pekka Rinne,NSH,G,5on5,36,95544.0,62.68,65.0,1505.0,52.59,46.0,186.39,218.0,803.04,805.0,28.22,30.0,447.24,334.0,340.85,420.0,61.21,867.0,199.0,50.0,24.68,23.97,14.03,34.0,18.0,13.0,389.0,0.0,0.0
8471469,2019,Pekka Rinne,NSH,G,4on5,36,9185.0,18.03,29.0,239.0,11.31,9.0,26.15,25.0,130.57,135.0,0.79,0.0,79.76,71.0,43.51,45.0,16.99,127.0,31.0,25.0,2.61,4.04,11.38,4.0,5.0,20.0,56.0,0.0,0.0
8471469,2019,Pekka Rinne,NSH,G,5on4,36,10546.0,1.46,4.0,34.0,1.0,1.0,2.87,0.0,18.7,20.0,4.99,4.0,6.18,3.0,13.71,18.0,1.45,20.0,5.0,1.0,0.61,0.57,0.27,3.0,1.0,0.0,8.0,0.0,0.0
8476316,2019,Laurent Brossoit,WPG,G,other,19,2101.0,1.78,5.0,17.0,0.66,0.0,1.77,1.0,9.93,12.0,0.44,1.0,5.98,4.0,3.48,4.0,1.76,7.0,4.0,3.0,0.21,0.43,1.14,1.0,1.0,3.0,3.0,0.0,0.0
8476316,2019,Laurent Brossoit,WPG,G,all,19,59311.0,53.89,55.0,931.0,36.13,43.0,115.76,106.0,516.53,512.0,16.63,14.0,285.64,206.0,210.59,286.0,51.32,496.0,169.0,54.0,14.17,20.38,19.34,10.0,19.0,26.0,212.0,0.0,0.0
8476316,2019,Laurent Brossoit,WPG,G,5on5,19,49235.0,39.04,39.0,779.0,29.22,38.0,99.69,88.0,425.41,418.0,13.56,11.0,237.27,164.0,175.61,245.0,37.69,419.0,140.0,36.0,11.87,16.82,10.36,7.0,16.0,16.0,184.0,0.0,0.0
8476316,2019,Laurent Brossoit,WPG,G,4on5,19,3299.0,10.42,10.0,105.0,5.0,4.0,11.05,14.0,58.2,59.0,0.17,0.0,34.74,35.0,17.99,17.0,9.26,54.0,13.0,14.0,1.54,1.51,7.36,2.0,1.0,7.0,24.0,0.0,0.0
8476316,2019,Laurent Brossoit,WPG,G,5on4,19,4676.0,2.08,1.0,21.0,0.85,1.0,2.02,2.0,16.05,18.0,2.3,2.0,4.52,2.0,10.04,13.0,2.04,10.0,9.0,1.0,0.3,1.3,0.48,0.0,1.0,0.0,1.0,0.0,0.0
8478470,2019,Sam Montembeault,FLA,G,other,14,607.0,0.46,1.0,17.0,0.43,0.0,1.79,2.0,8.21,10.0,0.1,0.0,4.5,5.0,3.53,2.0,0.46,10.0,1.0,0.0,0.33,0.14,0.0,0.0,1.0,0.0,6.0,0.0,0.0
8478470,2019,Sam Montembeault,FLA,G,all,14,42046.0,27.86,39.0,639.0,22.81,19.0,77.27,72.0,346.07,355.0,12.24,16.0,200.88,148.0,151.24,197.0,27.25,392.0,81.0,19.0,11.72,9.72,6.42,20.0,12.0,7.0,147.0,0.0,0.0
8478470,2019,Sam Montembeault,FLA,G,5on5,14,35092.0,20.22,30.0,504.0,17.44,15.0,61.6,52.0,269.27,273.0,9.76,10.0,157.44,112.0,118.99,162.0,19.89,307.0,66.0,12.0,9.04,7.98,3.19,18.0,9.0,3.0,119.0,0.0,0.0
8478470,2019,Sam Montembeault,FLA,G,4on5,14,2787.0,5.69,8.0,87.0,3.92,4.0,10.26,15.0,48.3,48.0,0.24,1.0,30.48,22.0,15.97,17.0,5.43,52.0,10.0,6.0,1.54,1.15,3.0,2.0,2.0,4.0,19.0,0.0,0.0
8478470,2019,Sam Montembeault,FLA,G,5on4,14,3560.0,0.66,0.0,13.0,0.34,0.0,1.21,1.0,8.46,10.0,1.87,4.0,2.85,1.0,6.66,10.0,0.66,9.0,2.0,1.0,0.17,0.27,0.23,0.0,0.0,0.0,1.0,0.0,0.0
8476341,2019,Anton Forsberg,CAR,G,other,3,92.0,0.04,0.0,1.0,0.09,0.0,0.16,1.0,0.62,1.0,0.02,0.0,0.55,0.0,0.14,0.0,0.04,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8476341,2019,Anton Forsberg,CAR,G,all,3,8589.0,5.75,8.0,130.0,4.54,9.0,17.07,17.0,70.28,78.0,3.18,4.0,39.63,31.0,28.73,27.0,5.48,74.0,19.0,5.0,1.89,2.35,1.5,2.0,3.0,3.0,32.0,0.0,0.0
8476341,2019,Anton Forsberg,CAR,G,5on5,3,6965.0,5.49,8.0,111.0,3.94,9.0,15.43,16.0,63.46,68.0,2.42,3.0,34.68,27.0,26.42,22.0,5.22,65.0,18.0,5.0,1.77,2.22,1.5,2.0,3.0,3.0,23.0,0.0,0.0
8476341,2019,Anton Forsberg,CAR,G,4on5,3,748.0,0.22,0.0,17.0,0.52,0.0,1.48,0.0,6.21,9.0,0.06,0.0,4.39,4.0,2.18,5.0,0.22,8.0,1.0,0.0,0.08,0.14,0.0,0.0,0.0,0.0,8.0,0.0,0.0
