lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
846733684712158473914,2010,Rupp-Letestu-Malkin,PIT,line,5on5,5,319.0,56.0,0.75,0.6,0.8,3.02,0.25,0.17,0.72,0.1,1.43,1.32,0.25,0.24,0.24,3.0,1.0,2.0,6.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,3.0,4.0,0.0,0.0,3.0,4.0,1.0,0.0,3.0,1.0,0.0,0.14,0.11,0.0,0.0,0.0,0.0,5.86,4.0,3.93,0.0,0.04,0.0,0.0,0.29,0.27,0.27,0.82,0.08,0.07,0.12,0.02,0.41,0.29,0.08,0.07,0.07,1.0,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,3.95,1.0,0.92,0.0,0.02,0.0,0.0,0.1,0.09,0.09
846056284685008473573,2010,Frolov-Anisimov-Drury,NYR,line,5on5,3,816.0,36.0,0.61,0.53,0.54,8.61,0.85,0.64,1.8,0.33,5.05,4.34,0.81,0.81,0.78,10.0,3.0,3.0,16.0,1.0,2.0,1.0,2.0,0.0,5.0,3.0,9.0,12.0,0.0,0.0,12.0,2.0,2.0,3.0,9.0,3.0,1.0,0.21,0.32,0.32,0.0,0.0,1.0,15.25,13.0,12.43,2.0,0.13,0.46,0.46,0.52,0.49,0.49,7.75,0.54,0.44,1.91,0.25,4.42,3.44,0.53,0.57,0.56,8.0,3.0,3.0,14.0,1.0,0.0,0.0,1.0,0.0,4.0,5.0,7.0,10.0,0.0,0.0,4.0,4.0,2.0,1.0,8.0,3.0,0.0,0.23,0.31,0.0,0.0,1.0,0.0,14.61,11.0,11.48,0.0,0.09,0.0,0.0,0.63,0.66,0.66
84589518474578,2010,Gonchar-Karlsson,OTT,pairing,5on5,64,8608.0,385.0,0.44,0.53,0.48,64.1,4.38,4.17,15.43,2.04,36.47,27.5,4.26,4.25,4.13,68.0,22.0,47.0,137.0,2.0,3.0,1.0,16.0,1.0,36.0,32.0,66.0,88.0,7.0,14.0,48.0,32.0,15.0,21.0,74.0,14.0,2.0,2.27,1.6,0.51,1.0,0.0,1.0,131.97,90.0,87.39,11.0,0.85,0.42,0.42,4.81,4.67,4.6,70.88,5.49,4.83,16.47,2.26,39.1,29.85,5.38,5.56,5.45,79.0,19.0,24.0,122.0,8.0,8.0,3.0,13.0,1.0,31.0,37.0,71.0,90.0,12.0,24.0,47.0,44.0,18.0,29.0,77.0,14.0,7.0,2.08,1.67,1.75,3.0,3.0,2.0,127.59,98.0,100.61,15.0,0.99,1.38,1.38,5.1,5.2,5.15
84697658470634,2010,Smaby-Bergeron,T.B,pairing,5on5,3,359.0,33.0,0.15,0.33,0.4,1.35,0.06,0.11,0.27,0.04,0.92,0.59,0.06,0.07,0.07,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,0.0,3.0,1.0,1.0,1.0,2.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,3.1,2.0,2.13,0.0,0.02,0.0,0.0,0.08,0.09,0.09,2.08,0.34,0.16,0.43,0.07,1.18,0.82,0.34,0.31,0.31,2.0,1.0,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,0.0,0.0,1.0,2.0,0.0,0.0,1.0,2.0,0.0,0.02,0.31,0.0,0.0,0.0,0.0,5.34,3.0,2.73,0.0,0.03,0.0,0.0,0.37,0.34,0.34
846808384707788475193,2010,Tatar-Zetterberg-Miller,DET,line,5on5,1,11.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.02,0.03,0.21,0.02,0.38,0.33,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.1,1.0,1.1,0.0,0.01,0.0,0.0,0.03,0.03,0.03
846970784698208474230,2010,Haley-Konopka-Parenteau,NYI,line,5on5,2,44.0,38.0,1.0,0.5,1.0,0.44,0.08,0.05,0.11,0.03,0.44,0.3,0.08,0.07,0.07,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.09,0.08,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846055684673538475169,2010,Kane-Antropov-Modin,ATL,line,5on5,1,36.0,7.0,1.0,1.0,1.0,0.86,0.02,0.01,0.21,0.02,0.23,0.5,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,1.0,0.0,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847027484712208475304,2010,Higgins-Timmins-Olesz,FLA,line,5on5,2,98.0,23.0,1.0,1.0,1.0,0.6,0.02,0.03,0.18,0.03,0.43,0.31,0.02,0.02,0.02,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.83,1.0,0.92,1.0,0.01,0.0,0.0,0.03,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846603584718428472361,2010,Samsonov-Kennedy-Thomas,FLA,line,5on5,1,13.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846637184708038471670,2010,Latendresse-Madden-Brodziak,MIN,line,5on5,1,13.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845852984717078472368,2010,Kovalev-Conner-Neal,PIT,line,5on5,1,12.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847066784713628473579,2010,Macarthur-Grabovski-Kulemin,TOR,line,5on5,75,47466.0,152.0,0.51,0.54,0.52,413.18,33.43,27.07,97.47,13.48,236.33,176.22,32.64,33.54,32.73,407.0,177.0,263.0,847.0,43.0,16.0,5.0,82.0,13.0,205.0,225.0,364.0,541.0,49.0,111.0,428.0,309.0,78.0,172.0,443.0,123.0,18.0,14.16,14.82,4.45,20.0,18.0,5.0,843.87,584.0,585.43,129.0,5.54,2.89,3.32,35.64,35.64,35.01,390.84,32.07,24.69,91.03,12.57,213.31,168.32,31.25,32.44,31.6,360.0,182.0,185.0,727.0,23.0,14.0,7.0,96.0,15.0,202.0,192.0,337.0,519.0,65.0,159.0,445.0,342.0,97.0,163.0,403.0,117.0,22.0,11.66,14.18,6.22,5.0,11.0,7.0,736.95,542.0,547.11,120.0,5.09,3.2,4.67,32.49,32.71,32.17
847087784716698475168,2010,Duchene-Stastny-Jones,COL,line,5on5,9,621.0,109.0,0.88,0.75,0.79,7.7,0.86,0.58,1.59,0.25,4.5,3.22,0.85,0.81,0.8,5.0,6.0,4.0,15.0,0.0,1.0,0.0,0.0,0.0,4.0,6.0,5.0,11.0,1.0,2.0,8.0,2.0,1.0,3.0,5.0,5.0,1.0,0.19,0.46,0.2,0.0,0.0,0.0,14.0,11.0,10.31,2.0,0.12,0.1,0.1,0.88,0.83,0.82,2.16,0.12,0.13,0.57,0.07,1.14,0.98,0.12,0.14,0.14,3.0,0.0,2.0,5.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,1.0,2.0,6.0,3.0,0.0,0.0,2.0,1.0,0.0,0.04,0.09,0.0,0.0,1.0,0.0,5.46,3.0,3.34,0.0,0.03,0.0,0.0,0.15,0.17,0.17
846866084694578472361,2010,Hordichuk-Weiss-Thomas,FLA,line,5on5,2,173.0,14.0,0.23,0.5,0.5,0.72,0.02,0.03,0.18,0.03,0.41,0.34,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.76,0.06,0.04,0.14,0.02,0.42,0.31,0.05,0.06,0.05,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.07,0.06,0.05
846789984694678471670,2010,Latendresse-Havlat-Kobasew,MIN,line,5on5,1,11.0,20.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846947484702838470750,2010,Mitchell-Brent-Armstrong,TOR,line,5on5,2,71.0,20.0,1.0,0.67,1.0,1.42,0.02,0.07,0.39,0.04,0.84,0.64,0.02,0.02,0.02,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.82,2.0,1.84,0.0,0.01,0.0,0.0,0.03,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847351284739328474892,2010,Wellwood-Giroux-Powe,PHI,line,5on5,1,14.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846746384678768470854,2010,Glass-Sedin-Samuelsson,VAN,line,5on5,5,77.0,84.0,0.27,0.25,0.33,0.74,0.04,0.04,0.18,0.02,0.42,0.3,0.04,0.03,0.03,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,2.0,0.0,1.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,1.0,0.01,0.0,0.0,0.04,0.04,0.04,1.25,0.1,0.08,0.29,0.06,0.7,0.78,0.1,0.11,0.11,2.0,0.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.01,0.09,0.0,0.0,0.0,0.0,3.37,2.0,2.15,0.0,0.02,0.0,0.0,0.11,0.12,0.12
847015384701808474077,2010,Nystrom-Mcmillan-Bouchard,MIN,line,5on5,1,26.0,20.0,1.0,0.33,1.0,0.77,0.08,0.05,0.15,0.02,0.32,0.37,0.08,0.08,0.08,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,1.1,1.0,1.1,0.0,0.01,0.0,0.0,0.09,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
844964584594448471309,2010,Franzen-Modano-Bertuzzi,DET,line,5on5,5,292.0,48.0,0.13,0.2,0.18,1.48,0.1,0.1,0.32,0.04,0.87,0.57,0.1,0.09,0.09,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,2.0,1.0,0.0,1.0,2.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,2.81,2.0,1.83,1.0,0.02,0.0,0.0,0.12,0.11,0.11,6.37,0.68,0.54,1.43,0.22,3.61,2.52,0.65,0.67,0.64,5.0,4.0,3.0,12.0,0.0,2.0,0.0,0.0,0.0,6.0,1.0,5.0,9.0,0.0,0.0,4.0,3.0,1.0,0.0,7.0,1.0,1.0,0.34,0.13,0.21,0.0,0.0,0.0,11.67,9.0,8.82,0.0,0.11,0.34,0.34,0.45,0.43,0.42
84650058471508,2010,White-Magnan,N.J,pairing,5on5,14,1490.0,117.0,0.38,0.49,0.45,10.2,0.57,0.59,2.58,0.35,5.7,4.21,0.57,0.56,0.56,10.0,4.0,7.0,21.0,0.0,1.0,0.0,2.0,0.0,3.0,8.0,10.0,14.0,5.0,20.0,15.0,10.0,1.0,0.0,12.0,2.0,0.0,0.34,0.23,0.0,0.0,0.0,0.0,19.97,14.0,13.6,0.0,0.12,0.03,0.0,0.69,0.67,0.67,12.03,0.92,0.81,2.47,0.39,7.09,5.32,0.9,0.95,0.93,14.0,3.0,5.0,22.0,0.0,0.0,0.0,1.0,0.0,9.0,7.0,14.0,17.0,1.0,2.0,9.0,13.0,3.0,6.0,12.0,5.0,0.0,0.38,0.54,0.0,0.0,0.0,0.0,23.33,17.0,17.3,2.0,0.17,0.0,0.0,1.08,1.11,1.09
846496784741498474153,2010,Dadonov-Reasoner-Repik,FLA,line,5on5,1,20.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.04,0.06,0.11,0.02,0.46,0.3,0.04,0.05,0.05,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.06,0.06,0.06
846796784701698471514,2010,Kelly-Campbell-Peverley,BOS,line,5on5,9,225.0,125.0,0.22,0.44,0.43,2.1,0.05,0.09,0.58,0.07,1.14,1.07,0.05,0.06,0.06,1.0,2.0,1.0,4.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,3.0,0.0,0.0,4.0,2.0,1.0,0.0,3.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,4.04,3.0,3.1,0.0,0.02,0.0,0.0,0.07,0.07,0.07,2.9,0.19,0.16,0.71,0.08,1.64,1.21,0.19,0.18,0.18,2.0,2.0,1.0,5.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,2.0,4.0,1.0,2.0,3.0,6.0,0.0,0.0,4.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0,4.85,4.0,3.96,0.0,0.03,0.0,0.0,0.22,0.21,0.21
846639884679438470162,2010,Hagman-Stajan-Kostopoulos,CGY,line,5on5,12,819.0,113.0,0.33,0.3,0.32,4.87,0.29,0.31,1.25,0.17,2.64,2.33,0.29,0.28,0.28,2.0,5.0,1.0,8.0,0.0,0.0,0.0,2.0,0.0,1.0,4.0,2.0,7.0,1.0,2.0,5.0,3.0,1.0,3.0,6.0,1.0,0.0,0.14,0.15,0.0,0.0,0.0,0.0,8.16,7.0,7.1,0.0,0.06,0.0,0.0,0.35,0.34,0.34,10.98,0.6,0.74,2.59,0.32,6.22,4.53,0.6,0.62,0.62,14.0,1.0,4.0,19.0,3.0,2.0,0.0,2.0,0.0,3.0,5.0,11.0,12.0,0.0,0.0,4.0,8.0,4.0,2.0,14.0,1.0,0.0,0.5,0.1,0.0,3.0,0.0,0.0,19.35,15.0,15.69,2.0,0.15,0.12,0.12,0.63,0.66,0.66
846733084682088474094,2010,Ward-Legwand-Halischuk,NSH,line,5on5,5,221.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4.16,0.28,0.25,0.99,0.12,2.56,1.8,0.28,0.27,0.27,4.0,2.0,1.0,7.0,0.0,0.0,0.0,0.0,0.0,4.0,2.0,4.0,6.0,0.0,0.0,0.0,1.0,1.0,0.0,5.0,1.0,0.0,0.12,0.16,0.0,0.0,0.0,0.0,6.4,6.0,5.8,0.0,0.05,0.0,0.0,0.33,0.32,0.32
845859084701208475149,2010,Semin-Johansson-Knuble,WSH,line,5on5,2,483.0,23.0,0.43,0.5,0.5,4.2,0.28,0.27,1.17,0.13,2.47,1.68,0.28,0.29,0.28,2.0,4.0,3.0,9.0,2.0,0.0,0.0,0.0,0.0,3.0,1.0,0.0,4.0,0.0,0.0,4.0,0.0,1.0,2.0,4.0,2.0,0.0,0.1,0.18,0.0,1.0,1.0,0.0,9.65,6.0,6.28,1.0,0.06,0.0,0.0,0.34,0.34,0.34,4.08,0.38,0.3,1.12,0.14,2.3,1.75,0.38,0.4,0.4,4.0,2.0,3.0,9.0,0.0,1.0,0.0,1.0,0.0,0.0,4.0,4.0,6.0,1.0,2.0,5.0,3.0,0.0,0.0,5.0,0.0,1.0,0.16,0.0,0.22,0.0,0.0,0.0,8.81,6.0,6.11,0.0,0.06,0.22,0.22,0.23,0.23,0.22
846808584707408474571,2010,Boedker-Stempniak-Vrbata,ARI,line,5on5,1,48.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.31,0.05,0.08,0.3,0.04,0.88,0.64,0.05,0.06,0.06,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,2.13,2.0,2.13,0.0,0.02,0.0,0.0,0.07,0.07,0.07
846497984685088473453,2010,Sturm-Lewis-Williams,L.A,line,5on5,1,51.0,6.0,1.0,1.0,1.0,0.81,0.12,0.08,0.1,0.02,0.38,0.3,0.12,0.13,0.13,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,1.15,1.0,1.15,0.0,0.02,0.0,0.0,0.13,0.15,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
