playerId,season,name,team,position,situation,games_played,icetime,shifts,gameScore,onIce_xGoalsPercentage,offIce_xGoalsPercentage,onIce_corsiPercentage,offIce_corsiPercentage,onIce_fenwickPercentage,offIce_fenwickPercentage,iceTimeRank,I_F_xOnGoal,I_F_xGoals,I_F_xRebounds,I_F_xFreeze,I_F_xPlayStopped,I_F_xPlayContinuedInZone,I_F_xPlayContinuedOutsideZone,I_F_flurryAdjustedxGoals,I_F_scoreVenueAdjustedxGoals,I_F_flurryScoreVenueAdjustedxGoals,I_F_primaryAssists,I_F_secondaryAssists,I_F_shotsOnGoal,I_F_missedShots,I_F_blockedShotAttempts,I_F_shotAttempts,I_F_points,I_F_goals,I_F_rebounds,I_F_reboundGoals,I_F_freeze,I_F_playStopped,I_F_playContinuedInZone,I_F_playContinuedOutsideZone,I_F_savedShotsOnGoal,I_F_savedUnblockedShotAttempts,penalties,I_F_penalityMinutes,I_F_faceOffsWon,I_F_hits,I_F_takeaways,I_F_giveaways,I_F_lowDangerShots,I_F_mediumDangerShots,I_F_highDangerShots,I_F_lowDangerxGoals,I_F_mediumDangerxGoals,I_F_highDangerxGoals,I_F_lowDangerGoals,I_F_mediumDangerGoals,I_F_highDangerGoals,I_F_scoreAdjustedShotsAttempts,I_F_unblockedShotAttempts,I_F_scoreAdjustedUnblockedShotAttempts,I_F_dZoneGiveaways,I_F_xGoalsFromxReboundsOfShots,I_F_xGoalsFromActualReboundsOfShots,I_F_reboundxGoals,I_F_xGoals_with_earned_rebounds,I_F_xGoals_with_earned_rebounds_scoreAdjusted,I_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,I_F_shifts,I_F_oZoneShiftStarts,I_F_dZoneShiftStarts,I_F_neutralZoneShiftStarts,I_F_flyShiftStarts,I_F_oZoneShiftEnds,I_F_dZoneShiftEnds,I_F_neutralZoneShiftEnds,I_F_flyShiftEnds,faceoffsWon,faceoffsLost,timeOnBench,penalityMinutes,penalityMinutesDrawn,penaltiesDrawn,shotsBlockedByPlayer,OnIce_F_xOnGoal,OnIce_F_xGoals,OnIce_F_flurryAdjustedxGoals,OnIce_F_scoreVenueAdjustedxGoals,OnIce_F_flurryScoreVenueAdjustedxGoals,OnIce_F_shotsOnGoal,OnIce_F_missedShots,OnIce_F_blockedShotAttempts,OnIce_F_shotAttempts,OnIce_F_goals,OnIce_F_rebounds,OnIce_F_reboundGoals,OnIce_F_lowDangerShots,OnIce_F_mediumDangerShots,OnIce_F_highDangerShots,OnIce_F_lowDangerxGoals,OnIce_F_mediumDangerxGoals,OnIce_F_highDangerxGoals,OnIce_F_lowDangerGoals,OnIce_F_mediumDangerGoals,OnIce_F_highDangerGoals,OnIce_F_scoreAdjustedShotsAttempts,OnIce_F_unblockedShotAttempts,OnIce_F_scoreAdjustedUnblockedShotAttempts,OnIce_F_xGoalsFromxReboundsOfShots,OnIce_F_xGoalsFromActualReboundsOfShots,OnIce_F_reboundxGoals,OnIce_F_xGoals_with_earned_rebounds,OnIce_F_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OnIce_A_xOnGoal,OnIce_A_xGoals,OnIce_A_flurryAdjustedxGoals,OnIce_A_scoreVenueAdjustedxGoals,OnIce_A_flurryScoreVenueAdjustedxGoals,OnIce_A_shotsOnGoal,OnIce_A_missedShots,OnIce_A_blockedShotAttempts,OnIce_A_shotAttempts,OnIce_A_goals,OnIce_A_rebounds,OnIce_A_reboundGoals,OnIce_A_lowDangerShots,OnIce_A_mediumDangerShots,OnIce_A_highDangerShots,OnIce_A_lowDangerxGoals,OnIce_A_mediumDangerxGoals,OnIce_A_highDangerxGoals,OnIce_A_lowDangerGoals,OnIce_A_mediumDangerGoals,OnIce_A_highDangerGoals,OnIce_A_scoreAdjustedShotsAttempts,OnIce_A_unblockedShotAttempts,OnIce_A_scoreAdjustedUnblockedShotAttempts,OnIce_A_xGoalsFromxReboundsOfShots,OnIce_A_xGoalsFromActualReboundsOfShots,OnIce_A_reboundxGoals,OnIce_A_xGoals_with_earned_rebounds,OnIce_A_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_A_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OffIce_F_xGoals,OffIce_A_xGoals,OffIce_F_shotAttempts,OffIce_A_shotAttempts,xGoalsForAfterShifts,xGoalsAgainstAfterShifts,corsiForAfterShifts,corsiAgainstAfterShifts,fenwickForAfterShifts,fenwickAgainstAfterShifts
8471804,2010,Nathan Gerbe,BUF,C,all,64,51199.0,1147.0,42.39,0.58,0.48,0.57,0.49,0.58,0.49,519.0,159.84,13.68,10.5,36.97,4.94,87.69,63.22,13.5,13.74,13.55,8.0,7.0,171.0,46.0,46.0,263.0,31.0,16.0,12.0,4.0,37.0,5.0,64.0,83.0,155.0,201.0,17.0,34.0,4.0,53.0,24.0,19.0,168.0,41.0,8.0,4.94,4.87,3.87,5.0,5.0,6.0,264.08,217.0,217.45,6.0,2.24,1.76,1.96,13.97,13.94,13.84,1147.0,167.0,134.0,195.0,651.0,212.0,155.0,176.0,604.0,4.0,13.0,181988.0,34.0,48.0,24.0,23.0,490.63,42.35,40.95,42.62,41.19,518.0,156.0,215.0,889.0,44.0,42.0,10.0,518.0,119.0,37.0,14.31,14.43,13.61,13.0,14.0,17.0,895.95,674.0,678.16,7.27,7.25,7.55,42.08,42.23,41.66,352.35,30.89,30.13,31.17,30.38,346.0,147.0,191.0,684.0,26.0,19.0,6.0,377.0,91.0,25.0,11.58,10.71,8.6,8.0,8.0,10.0,681.83,493.0,493.85,4.72,4.46,4.22,31.4,31.52,31.19,135.87,149.19,2790.0,2942.0,0.0,0.0,0.0,0.0,0.0,0.0
8471804,2010,Nathan Gerbe,BUF,C,5on5,64,45327.0,1021.0,42.39,0.52,0.51,0.54,0.5,0.55,0.5,433.0,138.77,9.59,8.98,33.14,4.34,76.95,55.99,9.42,9.65,9.47,4.0,5.0,148.0,41.0,41.0,230.0,21.0,12.0,10.0,4.0,36.0,5.0,51.0,75.0,136.0,177.0,16.0,32.0,3.0,52.0,21.0,16.0,151.0,34.0,4.0,4.39,4.09,1.1,5.0,5.0,2.0,231.08,189.0,189.45,5.0,1.85,1.37,1.84,9.6,9.58,9.48,1021.0,123.0,120.0,181.0,597.0,185.0,143.0,154.0,539.0,3.0,11.0,140321.0,32.0,48.0,24.0,22.0,403.38,28.16,27.16,28.42,27.39,419.0,138.0,180.0,737.0,29.0,30.0,8.0,446.0,96.0,15.0,12.54,11.5,4.11,10.0,14.0,5.0,743.95,557.0,561.16,5.31,5.05,5.39,28.07,28.22,27.78,325.4,26.34,25.68,26.62,25.92,324.0,130.0,181.0,635.0,23.0,18.0,5.0,348.0,87.0,19.0,10.64,10.29,5.4,8.0,8.0,7.0,632.83,454.0,454.85,4.3,4.03,3.79,26.86,26.98,26.75,93.83,89.67,2146.0,2118.0,1.17,1.1,30.0,22.0,21.0,17.0
8471804,2010,Nathan Gerbe,BUF,C,4on5,64,110.0,5.0,4.04,0.0,0.2,0.0,0.13,0.0,0.13,37.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,2.0,0.0,3.0,1.0,3.0,1.0,0.0,0.0,0.0,1981.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.76,0.06,0.06,0.06,0.06,3.0,1.0,2.0,6.0,0.0,0.0,0.0,4.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,6.0,4.0,4.0,0.05,0.0,0.0,0.11,0.11,0.11,0.78,3.06,6.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
8471804,2010,Nathan Gerbe,BUF,C,5on4,64,4675.0,95.0,35.82,0.95,0.85,0.9,0.85,0.88,0.83,331.0,13.58,1.93,1.17,2.55,0.4,7.9,4.05,1.92,1.93,1.92,0.0,2.0,15.0,3.0,3.0,21.0,4.0,2.0,1.0,0.0,0.0,0.0,11.0,4.0,13.0,16.0,1.0,2.0,0.0,1.0,0.0,2.0,11.0,5.0,2.0,0.3,0.56,1.07,0.0,0.0,2.0,21.0,18.0,18.0,1.0,0.31,0.04,0.12,2.11,2.11,2.11,95.0,38.0,7.0,9.0,41.0,20.0,7.0,19.0,49.0,0.0,0.0,12094.0,2.0,0.0,0.0,0.0,63.02,8.51,8.18,8.51,8.18,69.0,16.0,27.0,112.0,8.0,11.0,1.0,54.0,19.0,12.0,1.12,2.42,4.97,1.0,0.0,7.0,112.0,85.0,85.0,1.55,1.85,1.8,8.25,8.25,8.17,8.34,0.49,0.49,0.49,0.49,8.0,4.0,1.0,13.0,0.0,0.0,0.0,10.0,2.0,0.0,0.28,0.21,0.0,0.0,0.0,0.0,13.0,12.0,12.0,0.08,0.0,0.0,0.57,0.57,0.57,16.42,2.96,335.0,59.0,0.0,0.0,0.0,1.0,0.0,0.0
8466158,2010,Scott Hannan,WSH,D,other,78,2443.0,45.0,11.9,0.4,0.55,0.4,0.58,0.4,0.61,162.0,1.1,0.47,0.07,0.12,0.05,0.68,0.61,0.47,0.47,0.47,1.0,0.0,1.0,1.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,1.0,0.0,1.0,1.0,0.0,0.14,0.32,0.0,0.0,0.0,2.0,2.0,2.0,1.0,0.02,0.0,0.0,0.48,0.48,0.48,45.0,4.0,18.0,1.0,22.0,5.0,6.0,9.0,25.0,0.0,0.0,5552.0,0.0,0.0,0.0,6.0,26.5,4.34,4.28,4.34,4.28,25.0,13.0,14.0,52.0,2.0,3.0,1.0,20.0,12.0,6.0,0.77,1.55,2.02,1.0,0.0,1.0,52.0,38.0,38.0,0.44,0.74,0.74,4.04,4.04,4.01,43.34,6.6,6.46,6.6,6.46,44.0,14.0,21.0,79.0,8.0,6.0,2.0,35.0,15.0,8.0,1.03,2.05,3.52,0.0,4.0,4.0,79.0,58.0,58.0,0.9,2.57,2.57,4.93,4.93,4.9,13.74,11.12,153.0,110.0,0.0,0.06,0.0,2.0,0.0,2.0
8466158,2010,Scott Hannan,WSH,D,all,78,92601.0,1884.0,16.9,0.49,0.54,0.45,0.53,0.46,0.54,285.0,51.48,3.1,3.09,11.97,1.6,29.42,25.81,3.01,3.04,2.96,5.0,5.0,56.0,19.0,34.0,109.0,11.0,1.0,7.0,0.0,16.0,1.0,23.0,27.0,55.0,74.0,17.0,34.0,0.0,84.0,19.0,41.0,63.0,9.0,3.0,1.18,1.1,0.82,1.0,0.0,0.0,107.7,75.0,73.98,36.0,0.63,1.67,0.09,3.64,3.58,3.5,1884.0,143.0,287.0,302.0,1152.0,251.0,251.0,286.0,1096.0,0.0,0.0,192972.0,34.0,10.0,5.0,122.0,696.93,62.73,61.02,63.03,61.33,704.0,248.0,323.0,1275.0,53.0,61.0,13.0,690.0,202.0,60.0,20.94,25.12,16.67,19.0,20.0,14.0,1275.85,952.0,953.62,9.87,13.16,13.71,58.89,59.05,58.26,809.47,64.67,63.16,64.54,63.01,824.0,305.0,420.0,1549.0,72.0,45.0,5.0,872.0,207.0,50.0,23.05,23.98,17.65,23.0,30.0,19.0,1544.66,1129.0,1126.4,12.58,9.58,9.94,67.32,67.13,66.26,157.14,135.02,3193.0,2807.0,0.0,0.0,0.0,0.0,0.0,0.0
8466158,2010,Scott Hannan,WSH,D,5on5,78,77511.0,1541.0,16.9,0.57,0.51,0.5,0.5,0.51,0.51,257.0,48.02,2.5,2.91,11.43,1.48,27.97,23.7,2.41,2.44,2.35,3.0,5.0,53.0,17.0,31.0,101.0,9.0,1.0,7.0,0.0,16.0,0.0,21.0,25.0,52.0,69.0,14.0,28.0,0.0,67.0,15.0,32.0,61.0,7.0,2.0,1.13,0.87,0.5,1.0,0.0,0.0,99.7,70.0,68.98,27.0,0.58,1.67,0.09,2.99,2.93,2.85,1541.0,132.0,153.0,276.0,980.0,226.0,208.0,223.0,884.0,0.0,0.0,146761.0,28.0,8.0,4.0,97.0,635.65,55.13,53.5,55.43,53.8,647.0,218.0,298.0,1163.0,47.0,57.0,12.0,636.0,178.0,51.0,19.12,22.07,13.95,16.0,19.0,12.0,1163.85,865.0,866.62,8.99,12.37,12.92,51.2,51.35,50.63,593.49,42.16,41.22,42.03,41.08,602.0,226.0,313.0,1141.0,45.0,29.0,2.0,656.0,146.0,26.0,18.17,16.79,7.19,19.0,21.0,5.0,1136.66,828.0,825.4,7.79,5.58,6.36,43.6,43.41,42.93,93.24,91.3,2264.0,2228.0,3.93,1.66,114.0,30.0,82.0,24.0
8466158,2010,Scott Hannan,WSH,D,4on5,78,12048.0,260.0,16.85,0.12,0.12,0.11,0.13,0.12,0.15,196.0,0.76,0.09,0.05,0.1,0.02,0.24,0.49,0.09,0.09,0.09,1.0,0.0,1.0,0.0,2.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,0.0,13.0,4.0,7.0,0.0,1.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,3.0,1.0,1.0,7.0,0.01,0.0,0.0,0.1,0.1,0.1,260.0,0.0,116.0,20.0,124.0,17.0,31.0,48.0,164.0,0.0,0.0,14539.0,2.0,0.0,0.0,0.0,23.64,2.19,2.18,2.19,2.18,26.0,7.0,7.0,40.0,4.0,0.0,0.0,22.0,9.0,2.0,0.63,1.1,0.46,2.0,1.0,1.0,40.0,33.0,33.0,0.25,0.0,0.0,2.44,2.44,2.43,167.57,15.5,15.06,15.5,15.06,172.0,64.0,84.0,320.0,19.0,10.0,1.0,175.0,45.0,16.0,3.58,4.97,6.94,4.0,5.0,10.0,320.0,236.0,236.0,3.83,1.43,1.01,18.31,18.31,17.95,2.83,21.6,49.0,337.0,0.42,0.08,5.0,1.0,5.0,1.0
8466158,2010,Scott Hannan,WSH,D,5on4,78,599.0,38.0,7.3,0.83,0.89,0.79,0.88,0.73,0.87,124.0,0.89,0.0,0.02,0.17,0.02,0.18,0.61,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.01,0.01,0.01,38.0,7.0,0.0,5.0,26.0,3.0,6.0,6.0,23.0,0.0,0.0,11211.0,2.0,2.0,1.0,9.0,5.42,0.52,0.51,0.52,0.51,4.0,4.0,3.0,11.0,0.0,0.0,0.0,6.0,2.0,0.0,0.21,0.3,0.0,0.0,0.0,0.0,11.0,8.0,8.0,0.12,0.0,0.0,0.64,0.64,0.63,2.11,0.11,0.11,0.11,0.11,3.0,0.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,0.02,0.0,0.0,0.13,0.13,0.13,18.38,2.38,316.0,42.0,0.04,0.0,1.0,0.0,1.0,0.0
8460496,2010,Ryan Smyth,L.A,L,other,82,2745.0,63.0,48.34,0.6,0.41,0.7,0.37,0.68,0.38,194.0,5.38,1.43,0.27,1.28,0.28,1.97,1.77,1.32,1.43,1.32,0.0,1.0,7.0,0.0,0.0,7.0,3.0,2.0,1.0,1.0,1.0,0.0,1.0,2.0,5.0,5.0,0.0,0.0,7.0,1.0,1.0,1.0,3.0,1.0,3.0,0.12,0.13,1.18,0.0,0.0,2.0,7.0,7.0,7.0,0.0,0.08,0.38,0.38,1.13,1.13,1.12,63.0,23.0,7.0,2.0,31.0,21.0,4.0,21.0,17.0,7.0,4.0,4658.0,0.0,0.0,0.0,0.0,51.57,8.58,8.11,8.58,8.11,44.0,29.0,30.0,103.0,8.0,4.0,3.0,48.0,14.0,11.0,1.73,1.59,5.25,1.0,1.0,6.0,103.0,73.0,73.0,1.24,2.19,2.67,7.16,7.16,6.8,23.92,5.71,5.69,5.71,5.69,25.0,10.0,9.0,44.0,6.0,1.0,1.0,20.0,6.0,9.0,0.88,0.68,4.15,1.0,0.0,5.0,44.0,35.0,35.0,0.42,0.4,0.4,5.73,5.73,5.72,7.84,11.12,81.0,139.0,0.0,0.0,0.0,0.0,0.0,0.0
8460496,2010,Ryan Smyth,L.A,L,all,82,88749.0,1848.0,56.95,0.61,0.48,0.6,0.49,0.59,0.48,335.0,202.81,23.35,15.85,43.71,6.57,105.51,76.01,22.59,23.49,22.73,9.0,15.0,195.0,76.0,36.0,307.0,47.0,23.0,9.0,9.0,44.0,7.0,88.0,100.0,172.0,248.0,16.0,35.0,57.0,25.0,33.0,46.0,175.0,69.0,27.0,5.28,8.59,9.48,4.0,3.0,16.0,310.33,271.0,273.56,16.0,3.52,2.06,5.14,21.73,21.94,21.53,1848.0,370.0,198.0,271.0,1009.0,328.0,266.0,325.0,929.0,57.0,75.0,210876.0,35.0,45.0,19.0,18.0,857.7,76.55,74.33,76.63,74.4,828.0,368.0,441.0,1637.0,75.0,59.0,22.0,910.0,209.0,77.0,25.74,24.96,25.84,17.0,23.0,35.0,1640.74,1196.0,1197.13,14.21,14.14,14.65,76.11,76.19,74.58,611.0,48.44,47.73,48.2,47.49,596.0,251.0,247.0,1094.0,54.0,20.0,7.0,663.0,153.0,31.0,20.38,17.5,10.55,25.0,17.0,12.0,1084.34,847.0,839.41,8.1,4.81,5.44,51.1,50.8,50.32,135.97,146.84,3016.0,3192.0,0.0,0.0,0.0,0.0,0.0,0.0
8460496,2010,Ryan Smyth,L.A,L,5on5,82,70786.0,1507.0,56.95,0.55,0.51,0.54,0.51,0.53,0.5,301.0,159.92,14.51,11.91,34.85,4.97,84.09,63.67,14.11,14.65,14.25,7.0,12.0,153.0,61.0,35.0,249.0,31.0,12.0,6.0,5.0,35.0,6.0,67.0,88.0,141.0,202.0,15.0,33.0,23.0,24.0,29.0,37.0,149.0,53.0,12.0,4.69,6.39,3.43,4.0,2.0,6.0,252.33,214.0,216.56,16.0,2.48,1.42,2.94,14.05,14.25,14.01,1507.0,248.0,181.0,232.0,846.0,254.0,232.0,258.0,763.0,23.0,31.0,164957.0,33.0,45.0,19.0,18.0,597.47,47.15,46.18,47.23,46.26,574.0,253.0,313.0,1140.0,46.0,38.0,13.0,634.0,153.0,40.0,18.25,18.22,10.67,13.0,20.0,13.0,1143.74,827.0,828.13,8.33,7.72,7.75,47.72,47.8,47.21,535.73,38.08,37.42,37.85,37.19,525.0,218.0,222.0,965.0,42.0,18.0,6.0,591.0,134.0,18.0,17.84,15.2,5.05,24.0,13.0,5.0,955.35,743.0,735.41,6.95,4.31,4.56,40.48,40.18,39.72,99.08,96.13,2411.0,2358.0,0.84,2.26,23.0,62.0,15.0,46.0
8460496,2010,Ryan Smyth,L.A,L,4on5,82,1537.0,62.0,29.29,0.14,0.11,0.13,0.13,0.15,0.15,268.0,0.79,0.11,0.05,0.07,0.02,0.27,0.49,0.11,0.11,0.11,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.01,0.0,0.0,0.12,0.12,0.12,62.0,3.0,5.0,4.0,50.0,9.0,10.0,8.0,35.0,2.0,23.0,12291.0,0.0,0.0,0.0,0.0,3.13,0.34,0.34,0.34,0.34,4.0,0.0,0.0,4.0,0.0,0.0,0.0,2.0,1.0,1.0,0.03,0.11,0.2,0.0,0.0,0.0,4.0,4.0,4.0,0.04,0.0,0.0,0.38,0.38,0.38,16.06,2.05,2.03,2.05,2.03,14.0,8.0,5.0,27.0,1.0,1.0,0.0,15.0,5.0,2.0,0.52,0.63,0.91,0.0,0.0,1.0,27.0,22.0,22.0,0.36,0.1,0.48,1.93,1.93,1.92,2.06,16.28,45.0,292.0,0.0,0.0,0.0,1.0,0.0,0.0
8460496,2010,Ryan Smyth,L.A,L,5on4,82,13681.0,216.0,55.59,0.9,0.93,0.88,0.92,0.88,0.91,273.0,35.05,7.11,3.52,7.14,1.26,18.53,9.44,6.86,7.11,6.86,2.0,2.0,32.0,15.0,1.0,48.0,13.0,9.0,2.0,3.0,7.0,1.0,20.0,8.0,23.0,38.0,1.0,2.0,25.0,0.0,2.0,8.0,22.0,13.0,12.0,0.45,1.79,4.87,0.0,1.0,8.0,48.0,47.0,47.0,0.0,0.93,0.27,1.83,6.21,6.21,6.06,216.0,96.0,5.0,33.0,82.0,44.0,20.0,38.0,114.0,25.0,4.0,14747.0,2.0,0.0,0.0,0.0,197.92,20.04,19.26,20.04,19.26,196.0,85.0,94.0,375.0,21.0,17.0,6.0,216.0,40.0,25.0,5.47,4.87,9.71,3.0,2.0,16.0,375.0,281.0,281.0,4.44,4.23,4.23,20.25,20.25,19.59,30.23,2.16,2.16,2.16,2.16,27.0,13.0,10.0,50.0,5.0,0.0,0.0,32.0,6.0,2.0,0.95,0.77,0.44,0.0,4.0,1.0,50.0,40.0,40.0,0.28,0.0,0.0,2.45,2.45,2.45,20.44,1.64,400.0,35.0,0.01,0.14,2.0,3.0,1.0,3.0
8465005,2010,Colin White,N.J,D,other,69,2319.0,55.0,4.13,0.58,0.59,0.34,0.61,0.35,0.62,119.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,5.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,55.0,3.0,19.0,5.0,28.0,5.0,7.0,3.0,40.0,0.0,0.0,4935.0,5.0,2.0,1.0,5.0,10.66,4.34,4.34,4.34,4.34,9.0,6.0,5.0,20.0,4.0,0.0,0.0,7.0,3.0,5.0,0.23,0.32,3.79,0.0,0.0,4.0,20.0,15.0,15.0,0.12,0.0,0.0,4.45,4.45,4.45,20.43,3.12,3.03,3.12,3.03,20.0,8.0,10.0,38.0,3.0,0.0,0.0,16.0,7.0,5.0,0.56,0.73,1.83,1.0,1.0,1.0,38.0,28.0,28.0,0.42,0.0,0.0,3.54,3.54,3.44,7.92,5.53,90.0,57.0,0.0,0.0,0.0,0.0,0.0,0.0
8465005,2010,Colin White,N.J,D,all,69,78060.0,1753.0,9.95,0.4,0.55,0.44,0.56,0.44,0.56,256.0,43.16,1.08,2.28,10.85,1.39,26.15,24.26,1.06,1.07,1.06,2.0,4.0,50.0,16.0,30.0,96.0,6.0,0.0,1.0,0.0,10.0,1.0,15.0,39.0,50.0,66.0,20.0,46.0,0.0,109.0,21.0,38.0,65.0,1.0,0.0,0.99,0.08,0.0,0.0,0.0,0.0,95.11,66.0,65.6,32.0,0.45,0.35,0.0,1.53,1.53,1.51,1753.0,131.0,254.0,270.0,1098.0,173.0,146.0,207.0,1227.0,0.0,0.0,173692.0,46.0,29.0,13.0,100.0,486.88,39.02,38.32,39.13,38.42,512.0,169.0,217.0,898.0,35.0,26.0,8.0,539.0,108.0,34.0,14.99,12.64,11.39,12.0,9.0,14.0,892.69,681.0,678.19,6.22,5.83,5.74,39.49,39.51,39.15,615.51,57.84,54.61,57.97,54.75,636.0,220.0,289.0,1145.0,57.0,39.0,13.0,630.0,173.0,53.0,18.02,20.01,19.82,19.0,19.0,19.0,1148.05,856.0,857.22,9.53,9.06,9.35,58.03,58.13,55.59,118.16,97.01,2645.0,2056.0,0.0,0.0,0.0,0.0,0.0,0.0
8465005,2010,Colin White,N.J,D,5on5,69,64679.0,1462.0,9.95,0.49,0.53,0.5,0.53,0.5,0.53,281.0,39.38,0.98,2.14,10.2,1.27,24.74,20.67,0.97,0.98,0.97,1.0,4.0,46.0,14.0,30.0,90.0,5.0,0.0,1.0,0.0,10.0,1.0,14.0,34.0,46.0,60.0,18.0,39.0,0.0,82.0,17.0,31.0,59.0,1.0,0.0,0.9,0.08,0.0,0.0,0.0,0.0,89.11,60.0,59.6,25.0,0.41,0.35,0.0,1.4,1.4,1.38,1462.0,121.0,131.0,237.0,973.0,158.0,116.0,175.0,1013.0,0.0,0.0,137264.0,39.0,23.0,10.0,70.0,449.95,32.91,32.29,33.02,32.38,475.0,155.0,203.0,833.0,29.0,25.0,8.0,503.0,99.0,28.0,14.09,11.49,7.33,11.0,8.0,10.0,827.69,630.0,627.19,5.79,5.64,5.55,33.14,33.15,32.83,448.05,34.16,33.3,34.28,33.44,470.0,154.0,215.0,839.0,36.0,27.0,9.0,482.0,117.0,25.0,13.62,13.39,7.15,17.0,11.0,8.0,842.05,624.0,625.22,5.75,6.0,6.27,33.64,33.74,33.43,78.35,69.75,1935.0,1693.0,3.24,1.54,97.0,31.0,71.0,27.0
8465005,2010,Colin White,N.J,D,4on5,69,10864.0,227.0,9.58,0.05,0.07,0.11,0.16,0.12,0.15,149.0,2.35,0.04,0.08,0.32,0.07,0.65,2.83,0.04,0.04,0.04,1.0,0.0,3.0,1.0,0.0,4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,4.0,1.0,2.0,0.0,24.0,4.0,6.0,4.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,4.0,4.0,4.0,6.0,0.02,0.0,0.0,0.06,0.06,0.06,227.0,4.0,103.0,28.0,92.0,9.0,23.0,29.0,166.0,0.0,0.0,9938.0,2.0,0.0,0.0,0.0,18.45,0.99,0.99,0.99,0.99,19.0,7.0,7.0,33.0,0.0,0.0,0.0,23.0,2.0,1.0,0.44,0.28,0.27,0.0,0.0,0.0,33.0,26.0,26.0,0.18,0.0,0.0,1.17,1.17,1.17,138.27,19.87,17.58,19.87,17.58,138.0,55.0,64.0,257.0,18.0,12.0,4.0,124.0,47.0,22.0,3.6,5.63,10.63,1.0,7.0,10.0,257.0,193.0,193.0,3.24,3.06,3.08,20.03,20.03,17.9,0.98,13.8,38.0,202.0,0.18,0.14,6.0,3.0,3.0,3.0
