lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
846946984716638473432,2009,Dorsett-Umberger-Blunden,CBJ,line,5on5,2,123.0,11.0,1.0,0.67,1.0,1.71,0.35,0.17,0.48,0.06,0.5,0.45,0.34,0.36,0.35,2.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,1.0,0.01,0.0,0.33,0.0,0.0,1.0,2.26,2.0,2.1,0.0,0.04,0.33,0.33,0.05,0.05,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
847060984706168471498,2009,Hansen-Kesler-Bernier,VAN,line,5on5,1,14.0,21.0,1.0,1.0,1.0,0.71,0.01,0.03,0.18,0.02,0.4,0.35,0.01,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84650098470614,2009,Chara-Stuart,BOS,pairing,5on5,12,644.0,107.0,0.17,0.39,0.38,3.89,0.17,0.28,0.93,0.17,2.56,1.89,0.17,0.16,0.16,4.0,2.0,3.0,9.0,2.0,0.0,0.0,1.0,0.0,2.0,1.0,2.0,4.0,0.0,0.0,3.0,5.0,0.0,1.0,6.0,0.0,0.0,0.17,0.0,0.0,2.0,0.0,0.0,8.43,6.0,5.84,1.0,0.06,0.0,0.0,0.23,0.22,0.21,7.52,0.83,0.57,1.58,0.24,3.87,2.92,0.82,0.84,0.83,8.0,2.0,4.0,14.0,1.0,0.0,0.0,3.0,0.0,3.0,3.0,7.0,9.0,0.0,0.0,2.0,4.0,1.0,2.0,5.0,5.0,0.0,0.2,0.63,0.0,0.0,1.0,0.0,13.97,10.0,10.19,1.0,0.12,0.0,0.0,0.95,0.96,0.96
846613884684828471365,2009,Heatley-Thornton-Zalewski,S.J,line,5on5,2,235.0,11.0,0.44,0.29,0.33,1.31,0.14,0.08,0.41,0.08,0.7,0.58,0.14,0.13,0.13,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,0.03,0.11,0.0,0.0,0.0,0.0,1.79,2.0,1.83,1.0,0.02,0.0,0.0,0.16,0.14,0.14,2.68,0.17,0.19,0.55,0.08,1.71,1.3,0.17,0.2,0.2,4.0,0.0,1.0,5.0,2.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,2.0,0.0,2.0,1.0,3.0,1.0,0.0,0.08,0.1,0.0,1.0,1.0,0.0,5.93,4.0,4.64,0.0,0.04,0.0,0.0,0.21,0.24,0.24
846735784705998471634,2009,Michalek-Shannon-Cheechoo,OTT,line,5on5,3,47.0,52.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.08,0.08,0.13,0.02,0.43,0.26,0.08,0.08,0.08,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.97,1.0,0.97,1.0,0.02,0.0,0.0,0.1,0.09,0.09
845894384716948473574,2009,Stillman-Matthias-Mcardle,FLA,line,5on5,1,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846945784705968474149,2009,Dadonov-Weiss-Horton,FLA,line,5on5,2,487.0,9.0,0.71,0.67,0.67,5.73,0.67,0.44,1.38,0.21,3.24,2.06,0.65,0.6,0.58,4.0,4.0,2.0,10.0,0.0,2.0,0.0,2.0,0.0,1.0,3.0,4.0,8.0,0.0,0.0,2.0,3.0,0.0,0.0,6.0,1.0,1.0,0.22,0.14,0.31,0.0,0.0,0.0,9.01,8.0,7.3,0.0,0.09,0.45,0.45,0.31,0.28,0.28,2.59,0.27,0.17,0.52,0.08,1.69,1.26,0.27,0.29,0.28,3.0,1.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,3.0,4.0,0.0,0.0,2.0,7.0,1.0,0.0,2.0,2.0,0.0,0.09,0.19,0.0,0.0,0.0,0.0,5.34,4.0,4.25,0.0,0.03,0.0,0.0,0.31,0.33,0.32
847061584713238471680,2009,Jones-Pouliot-Brule,EDM,line,5on5,1,29.0,14.0,1.0,1.0,1.0,0.72,0.02,0.04,0.17,0.02,0.43,0.33,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.01,0.0,0.0,0.02,0.03,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846750284678828467943,2009,Hagman-Lundmark-Kotalik,CGY,line,5on5,1,26.0,12.0,1.0,1.0,1.0,0.73,0.01,0.03,0.19,0.02,0.44,0.3,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846206084686358471231,2009,Moen-Chipchura-Laraque,MTL,line,5on5,3,697.0,15.0,0.67,0.46,0.63,3.86,0.27,0.3,0.89,0.1,2.07,1.36,0.27,0.26,0.26,3.0,2.0,1.0,6.0,0.0,0.0,0.0,1.0,0.0,3.0,1.0,3.0,5.0,0.0,0.0,5.0,11.0,2.0,1.0,3.0,2.0,0.0,0.06,0.21,0.0,0.0,0.0,0.0,5.66,5.0,4.76,1.0,0.06,0.0,0.0,0.33,0.32,0.32,2.16,0.13,0.11,0.54,0.06,1.22,0.93,0.13,0.14,0.14,2.0,1.0,4.0,7.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,2.0,4.0,4.0,6.0,2.0,1.0,2.0,1.0,0.0,0.04,0.1,0.0,0.0,1.0,0.0,7.62,3.0,3.39,1.0,0.02,0.0,0.0,0.15,0.17,0.17
846968584716638473432,2009,Murray-Blunden-Dorsett,CBJ,line,5on5,2,35.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846954384706128471371,2009,Artyukhin-Getzlaf-Brown,ANA,line,5on5,4,85.0,48.0,1.0,0.67,1.0,0.73,0.02,0.04,0.1,0.02,0.44,0.37,0.02,0.02,0.02,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.94,1.0,0.96,0.0,0.01,0.0,0.0,0.03,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846050784707408473548,2009,Stempniak-Primeau-Kessel,TOR,line,5on5,1,23.0,16.0,1.0,1.0,1.0,2.71,0.04,0.12,0.92,0.2,1.31,1.41,0.04,0.04,0.04,2.0,2.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,3.74,4.0,3.82,0.0,0.02,0.0,0.0,0.07,0.07,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
844573584595478469462,2009,Ruutu-Brind'Amour-Walker,CAR,line,5on5,2,28.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.11,0.05,0.1,0.03,0.43,0.28,0.11,0.11,0.11,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,1.03,1.0,1.04,0.0,0.01,0.0,0.0,0.12,0.12,0.12
846613884661398470794,2009,Marleau-Thornton-Pavelski,S.J,line,5on5,5,146.0,61.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.09,0.05,0.26,0.03,0.35,0.22,0.08,0.08,0.08,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.09,0.0,0.0,1.0,0.0,0.9,1.0,0.95,0.0,0.01,0.0,0.0,0.1,0.09,0.09
847025784735348474102,2009,Steen-Berglund-Perron,STL,line,5on5,23,3730.0,192.0,0.51,0.57,0.57,28.64,2.21,1.9,6.23,0.89,16.63,12.14,2.17,2.21,2.16,31.0,9.0,10.0,50.0,4.0,2.0,0.0,10.0,1.0,8.0,15.0,27.0,36.0,5.0,10.0,15.0,19.0,5.0,7.0,30.0,9.0,1.0,0.87,1.1,0.24,1.0,3.0,0.0,49.3,40.0,39.75,5.0,0.39,0.38,0.38,2.21,2.21,2.2,21.21,2.12,1.5,4.7,0.67,12.2,8.81,2.1,2.09,2.08,20.0,10.0,7.0,37.0,3.0,1.0,0.0,6.0,1.0,8.0,11.0,17.0,27.0,3.0,6.0,31.0,24.0,9.0,8.0,20.0,8.0,2.0,0.54,1.04,0.54,1.0,1.0,1.0,38.16,30.0,30.53,3.0,0.31,0.32,0.32,2.11,2.1,2.09
846798884698208473898,2009,Malone-Szczechura-Konopka,T.B,line,5on5,3,58.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846614084684838470619,2009,Jokinen-Boyle-Gaborik,NYR,line,5on5,1,13.0,21.0,1.0,1.0,1.0,0.64,0.01,0.04,0.16,0.02,0.45,0.32,0.01,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.21,1.0,1.16,0.0,0.01,0.0,0.0,0.02,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846071984649578474569,2009,Sullivan-Wilson-Dumont,NSH,line,5on5,5,111.0,91.0,0.02,0.43,0.4,1.07,0.01,0.04,0.24,0.04,0.38,1.28,0.01,0.01,0.01,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,3.04,2.0,2.06,0.0,0.01,0.0,0.0,0.02,0.02,0.02,2.59,0.57,0.28,0.41,0.06,1.04,0.65,0.53,0.55,0.51,2.0,1.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.28,0.29,0.0,0.0,0.0,3.99,3.0,2.98,0.0,0.06,0.29,0.29,0.34,0.33,0.33
846253584673348474053,2009,Shelley-Malhotra-Couture,S.J,line,5on5,1,58.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.09,0.04,0.18,0.03,0.38,0.28,0.09,0.09,0.09,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,1.94,1.0,0.97,0.0,0.01,0.0,0.0,0.1,0.1,0.1
847027484702998471273,2009,Higgins-Christensen-Dubinsky,NYR,line,5on5,2,24.0,50.0,1.0,0.33,1.0,0.71,0.01,0.03,0.17,0.02,0.36,0.4,0.01,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.15,1.0,1.15,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846784484680958474009,2009,Blake-Bonino-Parros,ANA,line,5on5,1,45.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.48,0.15,0.07,0.42,0.04,0.72,0.59,0.15,0.14,0.14,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.01,0.14,0.0,0.0,0.0,0.0,1.94,2.0,1.94,0.0,0.02,0.0,0.0,0.17,0.16,0.16
846954384713718473646,2009,Artyukhin-Carter-Brown,ANA,line,5on5,5,1179.0,25.0,0.39,0.28,0.31,5.45,0.64,0.39,1.12,0.19,3.32,2.33,0.64,0.64,0.64,6.0,2.0,0.0,8.0,3.0,0.0,0.0,0.0,1.0,4.0,0.0,3.0,5.0,3.0,9.0,10.0,16.0,1.0,0.0,4.0,3.0,1.0,0.11,0.33,0.2,1.0,2.0,0.0,7.98,8.0,7.95,0.0,0.08,0.0,0.0,0.73,0.72,0.72,13.26,1.02,0.89,3.15,0.39,7.38,5.17,1.01,1.0,0.99,12.0,6.0,3.0,21.0,1.0,1.0,0.0,2.0,0.0,8.0,6.0,11.0,17.0,3.0,9.0,11.0,14.0,2.0,1.0,14.0,3.0,1.0,0.38,0.35,0.29,0.0,1.0,0.0,20.67,18.0,17.86,1.0,0.18,0.29,0.29,0.92,0.9,0.89
846787884687008471842,2009,Kennedy-Gaustad-Connolly,BUF,line,5on5,1,16.0,19.0,1.0,1.0,1.0,0.72,0.09,0.06,0.12,0.02,0.4,0.31,0.09,0.09,0.09,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.11,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846206084706548471859,2009,Kostitsyn-Lapierre-Laraque,MTL,line,5on5,1,31.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846843284685758473564,2009,Reinprecht-Moore-Frolik,FLA,line,5on5,1,37.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847132384713908474154,2009,Jones-Santorelli-Thuresson,NSH,line,5on5,1,29.0,17.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846253584705808471338,2009,Shelley-Ortmeyer-Mitchell,S.J,line,5on5,3,301.0,24.0,0.61,0.6,0.6,4.42,0.42,0.3,1.05,0.13,2.3,1.79,0.41,0.37,0.37,3.0,3.0,0.0,6.0,0.0,1.0,0.0,0.0,0.0,3.0,2.0,3.0,6.0,1.0,2.0,1.0,3.0,0.0,0.0,5.0,0.0,1.0,0.15,0.0,0.27,0.0,0.0,0.0,5.1,6.0,5.27,0.0,0.06,0.27,0.27,0.21,0.19,0.18,2.41,0.27,0.16,0.54,0.1,1.74,1.19,0.27,0.26,0.25,3.0,1.0,0.0,4.0,0.0,0.0,0.0,1.0,0.0,3.0,0.0,3.0,4.0,2.0,4.0,2.0,4.0,0.0,3.0,2.0,2.0,0.0,0.07,0.2,0.0,0.0,0.0,0.0,3.71,4.0,3.72,0.0,0.03,0.0,0.0,0.31,0.29,0.28
