lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
847409884752368475794,2014,Seguin-Eakin-Sceviour,DAL,line,5on5,1,19.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846072084701448474573,2014,Boulton-Nielsen-Bailey,NYI,line,5on5,1,11.0,22.0,1.0,1.0,1.0,0.72,0.01,0.03,0.15,0.02,0.47,0.32,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.1,1.0,1.1,0.0,0.01,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847343284735428475223,2014,Sestito-Vey-Dorsett,VAN,line,5on5,2,504.0,8.0,0.69,0.64,0.64,5.13,0.38,0.37,1.19,0.17,2.84,2.04,0.36,0.41,0.38,4.0,3.0,0.0,7.0,1.0,2.0,1.0,0.0,0.0,3.0,1.0,3.0,6.0,1.0,2.0,4.0,10.0,1.0,5.0,6.0,1.0,0.0,0.2,0.18,0.0,0.0,1.0,0.0,7.18,7.0,7.15,5.0,0.07,0.26,0.26,0.2,0.21,0.2,2.71,0.17,0.16,0.78,0.09,1.64,1.16,0.17,0.17,0.17,3.0,1.0,0.0,4.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,3.0,4.0,1.0,2.0,2.0,5.0,1.0,2.0,3.0,1.0,0.0,0.06,0.11,0.0,0.0,0.0,0.0,4.12,4.0,4.14,1.0,0.03,0.0,0.0,0.2,0.2,0.2
846733484712838471504,2014,Prust-Malhotra-Bourque,MTL,line,5on5,1,32.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.19,0.12,0.22,0.04,0.79,0.63,0.19,0.2,0.2,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.06,0.13,0.0,0.0,0.0,0.0,3.1,2.0,2.06,0.0,0.03,0.0,0.0,0.22,0.23,0.23
846203884712318473970,2014,Klinkhammer-Chipchura-Doan,ARI,line,5on5,1,15.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847590784764408476466,2014,Baertschi-Granlund-Ferland,CGY,line,5on5,2,63.0,38.0,0.01,0.14,0.25,0.3,0.0,0.01,0.01,0.01,0.01,0.96,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.03,0.1,0.17,0.39,0.07,1.41,0.86,0.1,0.1,0.1,0.0,3.0,3.0,6.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,3.0,0.0,0.0,1.0,1.0,0.0,0.0,3.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,5.79,3.0,2.89,0.0,0.03,0.0,0.0,0.14,0.14,0.13
847456484764538476975,2014,Paquette-Stamkos-Kucherov,T.B,line,5on5,2,64.0,21.0,0.43,0.67,0.67,1.38,0.05,0.07,0.35,0.04,0.88,0.61,0.05,0.05,0.05,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,2.05,2.0,2.08,0.0,0.01,0.0,0.0,0.06,0.06,0.06,0.71,0.06,0.04,0.16,0.02,0.38,0.33,0.06,0.06,0.06,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.07,0.07,0.07
846947384712608474091,2014,Comeau-Sutter-Goc,PIT,line,5on5,2,65.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.13,0.07,0.11,0.02,0.36,0.31,0.13,0.14,0.14,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,1.1,1.0,1.1,0.0,0.01,0.0,0.0,0.15,0.16,0.16
846613884740538474739,2014,Thornton-Couture-Wingels,S.J,line,5on5,1,15.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846963984742918477444,2014,Laich-Burakovsky-Beagle,WSH,line,5on5,2,696.0,8.0,0.44,0.55,0.5,7.27,0.5,0.47,1.95,0.23,4.07,2.79,0.5,0.51,0.51,7.0,3.0,6.0,16.0,0.0,0.0,0.0,3.0,0.0,5.0,2.0,7.0,10.0,1.0,2.0,7.0,4.0,3.0,1.0,9.0,0.0,1.0,0.21,0.0,0.29,0.0,0.0,0.0,16.18,10.0,9.99,1.0,0.1,0.0,0.0,0.59,0.61,0.61,6.78,0.62,0.4,1.79,0.21,3.58,3.38,0.61,0.62,0.6,7.0,3.0,3.0,13.0,1.0,1.0,1.0,2.0,1.0,4.0,1.0,6.0,9.0,0.0,0.0,5.0,12.0,1.0,2.0,8.0,1.0,1.0,0.11,0.09,0.42,0.0,0.0,1.0,12.67,10.0,9.69,1.0,0.08,0.42,0.42,0.28,0.28,0.28
84673328467496,2014,Markov-Allen,MTL,pairing,5on5,1,41.0,8.0,0.0,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.02,0.04,0.28,0.04,0.36,0.26,0.02,0.02,0.02,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.06,1.0,1.03,0.0,0.01,0.0,0.0,0.03,0.03,0.03
847128384746688475254,2014,Prust-Dumont-Weise,MTL,line,5on5,1,61.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846861184739118475165,2014,Hendricks-Lander-Pinizzotto,EDM,line,5on5,1,38.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.03,0.04,0.14,0.02,0.43,0.34,0.03,0.03,0.03,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.9,1.0,0.95,0.0,0.01,0.0,0.0,0.04,0.04,0.04
847137184747278476881,2014,Hertl-Smith-Brown,S.J,line,5on5,1,583.0,3.0,0.96,0.71,0.83,3.51,0.17,0.22,0.93,0.12,2.13,1.43,0.17,0.18,0.18,4.0,1.0,0.0,5.0,0.0,1.0,0.0,1.0,0.0,2.0,1.0,4.0,5.0,1.0,2.0,1.0,2.0,0.0,1.0,4.0,1.0,0.0,0.09,0.09,0.0,0.0,0.0,0.0,5.16,5.0,5.15,0.0,0.04,0.09,0.09,0.13,0.14,0.14,0.84,0.01,0.01,0.16,0.02,0.24,0.57,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,2.0,3.0,2.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.89,1.0,0.97,1.0,0.0,0.0,0.0,0.01,0.01,0.01
84685428471724,2014,Martin-Letang,PIT,pairing,5on5,58,41240.0,133.0,0.6,0.55,0.56,355.24,30.59,23.4,83.96,11.12,189.84,144.1,29.48,31.27,30.13,353.0,130.0,171.0,654.0,31.0,27.0,9.0,75.0,16.0,170.0,164.0,322.0,452.0,59.0,130.0,376.0,318.0,82.0,90.0,359.0,94.0,30.0,10.29,11.56,8.74,9.0,13.0,9.0,665.98,483.0,490.97,56.0,4.88,6.37,6.7,28.77,29.36,28.75,275.68,20.48,17.37,65.51,8.9,153.7,119.05,20.01,20.33,19.87,291.0,94.0,145.0,530.0,17.0,13.0,3.0,51.0,10.0,131.0,163.0,274.0,368.0,64.0,145.0,355.0,324.0,91.0,89.0,294.0,79.0,12.0,7.66,9.55,3.27,6.0,8.0,3.0,522.83,385.0,380.7,56.0,3.56,2.15,2.15,21.89,21.76,21.46
847176284741908475170,2014,Vandevelde-Schenn-Simmonds,PHI,line,5on5,2,186.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.65,0.16,0.16,0.21,0.04,0.87,0.56,0.16,0.19,0.18,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,1.0,0.0,0.06,0.1,0.0,0.0,0.0,0.0,3.64,2.0,2.32,0.0,0.04,0.0,0.0,0.2,0.23,0.22
84735608474581,2014,Gardiner-Holzer,TOR,pairing,5on5,29,15320.0,110.0,0.46,0.46,0.46,111.09,9.41,7.5,26.54,3.46,61.24,44.85,9.14,9.38,9.11,108.0,45.0,57.0,210.0,8.0,3.0,1.0,29.0,3.0,55.0,55.0,100.0,145.0,17.0,40.0,106.0,160.0,57.0,32.0,108.0,35.0,10.0,2.85,4.04,2.53,2.0,3.0,3.0,209.73,153.0,152.43,23.0,1.55,0.55,1.03,9.93,9.9,9.64,128.21,11.07,8.39,30.05,4.13,70.58,54.79,10.66,11.11,10.7,126.0,53.0,65.0,244.0,9.0,9.0,2.0,30.0,3.0,62.0,66.0,117.0,170.0,17.0,40.0,142.0,137.0,37.0,45.0,130.0,41.0,8.0,3.75,4.99,2.33,5.0,3.0,1.0,241.15,179.0,178.88,30.0,1.74,2.12,2.12,10.69,10.69,10.49
847344984735798474573,2014,Kulemin-Bailey-Okposo,NYI,line,5on5,2,70.0,21.0,0.93,0.33,0.33,0.81,0.23,0.06,0.14,0.02,0.34,0.21,0.23,0.22,0.22,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.23,0.0,0.0,1.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.24,0.23,0.23,1.54,0.02,0.04,0.3,0.05,0.66,0.93,0.02,0.02,0.02,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.11,2.0,2.08,1.0,0.01,0.0,0.0,0.02,0.03,0.03
846616084706198471339,2014,Morrow-Boyle-Callahan,T.B,line,5on5,16,429.0,178.0,0.66,0.75,0.8,5.59,0.55,0.38,1.17,0.18,3.29,2.42,0.55,0.54,0.53,6.0,2.0,1.0,9.0,1.0,0.0,0.0,1.0,0.0,4.0,2.0,5.0,7.0,2.0,4.0,3.0,7.0,1.0,0.0,5.0,3.0,0.0,0.2,0.35,0.0,0.0,1.0,0.0,8.8,8.0,7.82,0.0,0.08,0.0,0.0,0.64,0.61,0.61,1.77,0.29,0.15,0.26,0.04,0.69,0.57,0.29,0.28,0.28,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,4.0,1.0,1.0,1.0,0.0,1.0,0.07,0.0,0.22,0.0,0.0,0.0,2.84,2.0,1.92,0.0,0.03,0.0,0.0,0.32,0.32,0.32
847139084714768476410,2014,Leivo-Santorelli-Winnik,TOR,line,5on5,1,22.0,12.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84684938469531,2014,Hainsey-Harrison,CAR,pairing,5on5,13,1915.0,87.0,0.59,0.61,0.67,20.3,1.4,1.29,4.68,0.63,11.83,9.17,1.39,1.42,1.42,16.0,13.0,8.0,37.0,0.0,0.0,0.0,8.0,0.0,10.0,11.0,16.0,29.0,5.0,13.0,14.0,19.0,2.0,4.0,21.0,8.0,0.0,0.6,0.8,0.0,0.0,0.0,0.0,36.97,29.0,29.02,4.0,0.26,0.0,0.0,1.67,1.69,1.68,10.69,0.98,0.79,2.32,0.31,5.62,3.98,0.98,0.97,0.97,11.0,3.0,10.0,24.0,3.0,0.0,0.0,1.0,1.0,6.0,3.0,8.0,11.0,3.0,9.0,12.0,8.0,1.0,6.0,8.0,6.0,0.0,0.23,0.75,0.0,1.0,2.0,0.0,24.34,14.0,13.96,5.0,0.17,0.0,0.0,1.15,1.13,1.13
847130984757728476822,2014,Glendening-Sheahan-Franzen,DET,line,5on5,4,149.0,46.0,0.11,0.2,0.2,0.64,0.02,0.03,0.25,0.02,0.4,0.27,0.02,0.02,0.02,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,2.0,2.0,1.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.03,0.03,0.02,2.88,0.15,0.16,0.8,0.09,1.61,1.2,0.14,0.14,0.14,2.0,2.0,0.0,4.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,2.0,4.0,0.0,0.0,2.0,0.0,0.0,1.0,3.0,1.0,0.0,0.04,0.11,0.0,0.0,0.0,0.0,3.85,4.0,3.97,0.0,0.03,0.0,0.0,0.18,0.18,0.17
846954484747278476381,2014,Sharp-Smith-Shaw,CHI,line,5on5,6,818.0,57.0,0.53,0.39,0.41,6.3,0.85,0.52,1.45,0.21,3.46,2.51,0.84,0.9,0.89,5.0,4.0,4.0,13.0,1.0,1.0,0.0,1.0,0.0,4.0,2.0,4.0,8.0,3.0,6.0,3.0,3.0,3.0,3.0,4.0,5.0,0.0,0.1,0.75,0.0,0.0,1.0,0.0,13.57,9.0,9.5,1.0,0.11,0.17,0.17,0.78,0.84,0.84,9.39,0.75,0.65,2.18,0.28,5.5,3.65,0.69,0.68,0.63,11.0,2.0,7.0,20.0,0.0,0.0,0.0,1.0,0.0,7.0,5.0,11.0,13.0,0.0,0.0,7.0,5.0,3.0,1.0,8.0,5.0,0.0,0.15,0.59,0.0,0.0,0.0,0.0,18.15,13.0,11.82,1.0,0.14,0.0,0.0,0.88,0.81,0.75
847020784713908473942,2014,Lupul-Smith-Santorelli,TOR,line,5on5,1,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847458984764698476888,2014,Ennis-Grigorenko-Armia,BUF,line,5on5,1,43.0,6.0,0.27,0.5,0.5,0.74,0.04,0.06,0.14,0.02,0.4,0.34,0.04,0.04,0.04,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.15,1.0,1.15,0.0,0.01,0.0,0.0,0.05,0.05,0.05,0.92,0.09,0.09,0.15,0.02,0.38,0.27,0.09,0.09,0.09,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.02,0.0,0.0,0.11,0.11,0.11
847341984757278475792,2014,Marchand-Spooner-Connolly,BOS,line,5on5,1,26.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.42,0.2,0.1,0.29,0.05,0.84,0.52,0.19,0.19,0.19,1.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.05,0.14,0.0,0.0,0.0,0.0,2.05,2.0,2.08,0.0,0.02,0.0,0.0,0.22,0.22,0.21
846850584694738471817,2014,Ott-Goc-Reaves,STL,line,5on5,28,11323.0,102.0,0.46,0.53,0.53,80.67,5.45,5.41,20.04,2.6,43.79,32.71,5.28,5.51,5.34,82.0,28.0,40.0,150.0,3.0,5.0,0.0,17.0,3.0,46.0,36.0,79.0,107.0,15.0,42.0,90.0,177.0,16.0,14.0,93.0,11.0,6.0,2.56,1.41,1.48,1.0,1.0,1.0,151.58,110.0,111.37,7.0,1.11,0.88,0.9,5.66,5.75,5.58,73.44,6.51,5.04,17.44,2.4,38.33,29.28,5.77,6.42,5.73,74.0,25.0,34.0,133.0,3.0,7.0,1.0,21.0,2.0,36.0,30.0,71.0,96.0,12.0,36.0,67.0,98.0,19.0,12.0,68.0,25.0,6.0,1.87,3.07,1.56,1.0,2.0,0.0,132.04,99.0,98.63,8.0,1.06,1.23,1.23,6.33,6.25,5.82
846850884685268475160,2014,Clifford-Stoll-Williams,L.A,line,5on5,25,3128.0,312.0,0.53,0.62,0.62,32.04,1.74,1.86,7.97,1.01,18.16,14.26,1.73,1.73,1.72,37.0,8.0,11.0,56.0,1.0,1.0,0.0,8.0,1.0,14.0,20.0,36.0,44.0,1.0,2.0,25.0,41.0,1.0,7.0,37.0,8.0,0.0,0.84,0.9,0.0,0.0,1.0,0.0,54.94,45.0,44.13,4.0,0.38,0.12,0.12,2.0,1.99,1.97,20.64,1.54,1.31,4.62,0.57,11.14,8.81,1.52,1.54,1.52,22.0,6.0,7.0,35.0,2.0,0.0,0.0,5.0,0.0,6.0,15.0,20.0,26.0,3.0,6.0,26.0,29.0,4.0,3.0,22.0,5.0,1.0,0.78,0.54,0.23,0.0,1.0,1.0,35.85,28.0,28.24,3.0,0.27,0.0,0.0,1.82,1.81,1.78
